"subject","predicate","object"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","希臘文明（又譯赫拉斯文明，英語：Helladic、希臘語：Ελλαδικός）是一個現代考古學術語，用於代表青銅時代希臘大陸文明的一系列時期，這一稱謂通常用於考古學與美術史中。它補充了阿瑟埃文斯爵士劃分的米諾斯文明，在歷史框架內對來自米諾斯文明的青銅時代文物進行分類。雖然米諾斯文明是克里特島獨有的，但希臘文明的文化和地理範圍是在同一時間跨度內的希臘大陸。同樣地，基克拉泽斯文明是指在愛琴島發現的文物。考古證據表明，從廣義上講，整個地區的文明同時發展，因此這三個文明在時間上相互補充。它們統稱為「愛琴」，例如愛琴藝術或具爭議性的愛琴文明。 這些時代從陶器風格的變化而得出，是推算相關文物（如工具和武器）年代的基準。埃文斯爵士根据出土的陶器文物的風格與技術，把克里特青銅時代陶器發現分為三個主要時期，他稱之為早期、中期和晚期米諾斯文明。這些被細分為時期，其中一些被細分為子時期。希臘文明和基克拉泽斯文明是後來劃分的，有類似的細分。埃文斯爵士的分類經得起時間的考驗，但分類並沒有確切的日期，這是因為陶器風格的變化是不規則的，一些风格可能保留較久。事實上，沒有確切日期是分類的優勢；埃文斯爵士相信有幾個日期發生了變化，其他日期則仍在討論中，但日期範圍相當狹窄，但這分類只雖針對這些變化進行調整。一些陶器可以通過參考日期更確定的埃及文物，推算精確日期。"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Kultura helladzka – kultura epoki brązu występująca w Grecji kontynentalnej od ok. 3100 p.n.e. do ok. 1100 p.n.e., jedna z kultur egejskich. Od ok. 1600 p.n.e. w jej ramach rozwinęła się cywilizacja mykeńska istniejąca do końca epoki brązu."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Il moderno termine archeologico elladico serve a identificare una sequenza di periodi che caratterizzano la cultura della Grecia antica continentale durante l'età del bronzo. Il termine è usato comunemente in archeologia e storia dell'arte, ed intende completare due termini paralleli: il cicladico, che identifica approssimativamente la stessa sequenza riferita all'età del bronzo egea e minoica, riferita alla civiltà di Creta."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","L’Helladique est un terme d'archéologie désignant un ensemble de cultures de la Grèce continentale à l'Âge du bronze, créé comme le pendant des termes « Cycladique » désignant la culture des Cyclades et « Minoen » désignant la civilisation minoenne en Crète."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","De Helladische periode omvat de bronstijd in de tijd van het oude Griekenland. De opkomst van de Myceense beschaving viel in deze periode. De Myceense beschaving is een van de belangrijkste beschavingen geweest in de geschiedenis van Griekenland. De Myceners worden over het algemeen als de eerste Grieken beschouwd, omdat zij voor zover wij weten de eersten waren, die Grieks of althans een Grieks dialect spraken. De opkomst van de Myceense beschaving geldt daarom als het begin van de klassieke Griekse cultuur. Ze werden door Homerus de Achaeërs genoemd."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Элладская цивилизация, или Элладский период в истории Греции — современный археологический термин, обозначающий ряд исторических периодов эпохи бронзового века на территории материковой Греции, включая возникновение крито-микенской цивилизации. В трудах античных историков и поэтов нередко упоминаются догреческие обитатели Эллады — чаще всего пеласги, реже другие народы (минийцы, кавконы, лелеги и др.), однако в ходе Элладского периода они были, по-видимому, постепенно покорены и ассимилированы приобретающими всё большее влияние греками, язык и культура которых становятся доминирующими к моменту возникновения первых письменных источников материковой Греции (Линейного письма Б)."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Heladská civilizace či heladská kultura je souhrnné označení pro rané kultury pevninského starověkého Řecka v době přibližně od 2700 př. n. l. do 1100 př. n. l. Označení pochází od starořeckého názvu pro Řecko Ἑλλάς Hellas, počeštěně Hellada. Heladská kultura je součástí egejské kultury a název byl zvolený jako protějšek k názvům kultur na řeckých ostrovech, tedy tzv. kykladské kultury a později mínojské civilizace."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","التأريخ الهلادي هو نظام تأريخ نسبي يستخدم في علم الآثار وتاريخ الفن. يستكمل التأريخ الهلادي مخطط التأريخ المينوي الذي ابتكره السير آرثر إيفانز لتصنيف القطع الأثرية التي تعود للعصر البرونزي من الحضارة المينوية في إطار تاريخي. في حين أن التأريخ المينوي يختص بكريت، إلا أن النطاق الثقافي والجغرافي للتأريخ الهلادي هو البر الرئيسي لليونان خلال نفس الفترة الزمنية (بنحو 3200 – 1050). وبالمثل، يُستخدم نظام التأريخ السيكلادي في القطع الأثرية الموجودة في جزر بحر إيجة. أظهرت الأدلة الأثرية أن الحضارة، على نطاق واسع، تطورت بشكل متزامن عبر المنطقة بأكملها، وبالتالي فإن المخططات الثلاثة تكمّل بعضها البعض بحسب التسلسل الزمني. وجُمعوا معًا على أنهم «من إيجة» من منظور فن إيجة، والأكثر جدلًا، الحضارة الإيجية."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Historical_urban_community_sizes"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/property/name","Helladic period"
"http://dbpedia.org/resource/Helladic_chronology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave-Circle-A-Mycenae.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myken_M_091029.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mykene.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiryns_-_Cyclopean_masonry.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Πανοπλία_των_Δέντρων_8005.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stirrup_vase_Rhodes_Louvre_CA2906.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prehistoric_building_in_northern_Olympia_4.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storage_jar,_Middle_Helladic,_2000-1800_BC,_AM_Aegina,_176214.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaskOfAgamemnon.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lerna1.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helladic_civilization"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageID",1748869
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageRevisionID",1119608448
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thera_eruption"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midea,_Greece"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenae"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granary"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatshepsut"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiryns_culture"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tiryns_-_Cyclopean_masonry.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Storage_jar,_Middle_Helladic,_2000-1800_BC,_AM_Aegina,_176214.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maşat_Höyük"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stirrup_vase_Rhodes_Louvre_CA2906.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_B"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thutmose_III"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenhotep_III"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter's_wheel"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichoria"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhenaten"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugarit"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minyan_ware"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minyans"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_history"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laconia"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korakou_culture"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_Greece"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uluburun_shipwreck"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socle_(architecture)"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Πανοπλία_των_Δέντρων_8005.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiryns"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarna"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journal_of_Archaeology"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kephalonia"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefkandi"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudbrick"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenia"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agios_Dimitrios"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_the_Tiles"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helladic_civilization"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mursili_II"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lerna1.JPG"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoan_chronology"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_civilization"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_art"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark-on-light"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Bronze_Age_migrations_(Ancient_Near_East)"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegina"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoan_civilization"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euboea"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsus_in_Cilicia"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutresis_culture"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_B._French"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Kingdom"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Dark_Ages"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Myken_M_091029.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mykene.JPG"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_Greece"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_Europe"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebes_(Greece)"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atreus"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prehistoric_building_in_northern_Olympia_4.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutresis_(city)"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_architecture"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(government)"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaft_Graves"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclades"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Helladic"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Greece"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gla"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycladic_culture"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mursili's_eclipse"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spercheios_River"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Schliemann"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twosret"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villages"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philistine"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaskOfAgamemnon.jpg"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hittites"
"http://dbpedia.org/resource/Helladic_chronology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel"
