"subject","predicate","object"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_and_society"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ageism"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth-led_organizations"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_of_children"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultism"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_and_evil"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_rights"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Youth_Rights_Association"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egocentrism"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exaggerated"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_engagement"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_youth_empowerment_organizations"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_of_childbirth"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سالمندمحوری"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adultocentrismo"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adultocentrismo"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4685944"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adultcentrism"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adultocentrisme"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LsJ4"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q933s"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Возрасен_центризам"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youth_empowerment"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discrimination_sidebar"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youth_rights_sidebar"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/abstract","La paraula adultocentrisme fa referència a l'existència d'un tipus hegemonia, una relació social asimètrica entre les persones adultes, que ostenten el poder i són el model de referència per a la visió del món, i altres persones, generalment nenes, nens, adolescents, joves i persones grans. L'adultocentrisme és una visió del món construïda (i relacionada) sobre l'ordre social anomenat patriarcat, caracteritzat per les relacions de dominació sobre les dones. Així com les dones han estat excloses del pensament central, a través del androcentrisme, sovint les nenes i nens i les persones grans tampoc s'han tingut en compte, s'ha generat adultocentrisme. L'adultocentrisme es tradueix en pràctiques que sustenten la representació de les persones adultes com un model acabat al que aspirar i, a través del qual, complir les tasques i aspiracions socials. Aquesta visió orienta les polítiques i programes destinats a la infància, a la joventut i a les persones grans."
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/abstract","Adultocentrismo é uma prática social que estabelece o poder aos adultos deixando os jovens e crianças com menos liberdade devido a alguma carência de formação. O filosofo Aristóteles já dizia que a principal característica da juventude seria sua incompletude onde ele defende que ela não estaria preparada para viver na cidade e nos espaços de poder. Alguns segmentos sociais defendem que o Adultocentrismo é uma forma de discriminação contra adolescentes só por causa de sua pouca idade. Um número crescente de sociólogos têm considerado a discriminação contra jovens, o adultocentrismo e a hebifobia (preconceito contra o jovem) como graves problemas para se avaliar a real condição dos adolescentes em nossa sociedade. Para evitar que os jovens venham a sofrer pela condição social imposta pelo adultocentrismo esta tramitando no Congresso Nacional do Brasil a lei 2654/2003, também chamada de lei da palmada, que proíbe o uso de castigos físicos em crianças e adolescentes."
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/abstract","Adultcentrism is the exaggerated egocentrism of adults, including the belief that an adult perspective is inherently better (when compared to that of children). It is used to describe the conditions facing children and youth in schools, homes, and community settings; however, adultcentrism is not always based on a notion of being good or bad, in contrast to adultism."
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/abstract","La palabra adultocentrismo hace referencia a la existencia de un tipo de hegemonía, una relación social asimétrica entre las personas adultas, que ostentan el poder y son el modelo de referencia para la visión del mundo, y otras personas, generalmente infancias, adolescencias, juventudes o personas mayores. Se trata de una visión del mundo construida sobre y relacionada con el orden social denominado patriarcado, que se caracteriza por las relaciones de dominación sobre las mujeres y las personas cuya edad está por debajo o por encima de la que se considere que dura la etapa adulta. Es decir, así como las mujeres han sido excluidas del pensamiento central, a través del androcentrismo, tampoco se han tenido en cuenta a las niñas, niños y personas mayores, es decir, se ha generado un sistema estructural adultocentrista.​ El adultocentrismo se traduce en prácticas que sustentan la representación de las personas adultas como un modelo acabado al que aspirar y, a través del cual, cumplir las tareas y aspiraciones sociales. Esta visión orienta las políticas y programas destinadas a las personas jóvenes y mayores.​ El adultocentrismo se apoya, para reproducirse, de instituciones como el estado, la iglesia, los medios de comunicación, la estructura familiar. El adultocentrismo es una categoría de análisis que visibiliza la construcción social que tiene como eje/base la exclusión y la discriminación de personas con base en la edad; mientras que el adultismo es cualquier comportamiento, acción o lenguaje que limita o pone en duda las capacidades de las juventudes por el solo hecho de tener menos años de vida.​"
"http://dbpedia.org/resource/Adultcentrism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Egocentrism"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adultcentrism?oldid=1106137744&ns=0"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageLength",8040
"http://dbpedia.org/resource/Adultcentrism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adultcentrism"
