"subject","predicate","object"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resources_in_Romania"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gasfield-stub"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-geo-stub"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/abstract","Ladang gas A-E terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2010. Total ladang ini kurang lebih 247 miliar kaki kubik (7.1 km³). Produksi gas mencapai 110 juta kaki kubik/hari (3.1×106m³) tahun 2010."
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/abstract","The Ana gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2010 and will produce natural gas and condensates. The total proven reserves of the Ana gas field are around 247 billion cubic feet (7.1 km³), and production is slated to be around 110 million cubic feet/day (3.1×106m³) in 2010."
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/block","Midia"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/discovery",2010
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/estGasBcm",7.1
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/estGasBft",247
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/offonshore","offshore"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/productionGasBcm/y",1.1
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/productionGasMmcuft/d",110
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/productionGasMmscm/d",3.1
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ana_gas_field?oldid=997149784&ns=0"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageLength",2095
"http://dbpedia.org/resource/Ana_gas_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ana_gas_field"
