"subject","predicate","object"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T2_tanker"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Guam"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflatable_boat"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_quality_management"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Commission"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Elmore_(APA-42)"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Campaign"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matson_Navigation_Company"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Los_Angeles"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Eastland_(APA-163)"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Shipbuilding_program"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Monrovia"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Tao-ming"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Wyandot_(AKA-92)"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaohsiung"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Goodhue_(APA-107)"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cargo_liners"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Harris_(APA-2)"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_ship"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_1947"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Shipbuilding_Company"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armed-guard.com/recbr2.html"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmm.org/victoryships.html"
"http://dbpedia.org/resource/SS_China_Victory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cjER"
"http://dbpedia.org/resource/SS_China_Victory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28126952"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipBoats",4
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipOperator","Hudson Waterways Corp"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipOperator","Buckeye Steamship Co,"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/Pope_&_Talbot,_Inc."
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/Matson_Navigation_Company"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipOperator","Sumner A. Long"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipSpeed",16.5
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Victory_ships"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII_US_ships"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MARCOMships"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RedOakVictory-2013-07-20.jpg?width=300"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipArmament","*1 × 5 inch (127 mm)/38 caliber gun
*1 × 3 inch (76 mm)/50 caliber gun
*8 × 20 mm Oerlikon"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/California_Shipbuilding_Company"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipCaption","Typical Victory ship"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipClass","VC2-S-AP3 Victory ship"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipComplement",62
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipCompleted",1944-04-01
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipDisplacement",15200
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipFate","Sold"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipFate","Scrapped in 1972 at Kaohsiung, Taiwan"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipImage","File:RedOakVictory-2013-07-20.jpg"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipLaidDown",1943-11-28
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipLaunched",1944-01-26
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipName","SS China Victory"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipName","SS  Transnorthern  1965"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipName","SS Buckeye Victory  1969"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipName","SS Smith Leader  1962"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipName","SS P & T. Leader   1951"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipOwner","War Shipping Administration"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipPropulsion","HP & LP turbines geared to a single  propeller"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/shipTonnage",7612
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/abstract","The SS China Victory was a Victory ship built during World War II under the Emergency Shipbuilding program. She was launched by the California Shipbuilding Company on January 26, 1944, and completed on April 1, 1944. The ship's United States Maritime Commission designation was 'VC2- S- AP3, hull number 1'. She was operated by the Matson Navigation Company of Hawaii. SS China Victory served in the Pacific Ocean during World War II. The 10,500-ton Victory ships were designed to replace the earlier Liberty Ships. Liberty ships were designed to be used just for World War II compared to Victory ships, which were designed to last longer and serve the US Navy after the war. Victory ships differed from Liberty ships in that they were faster, longer and wider, taller, had a thinner stack set farther toward the superstructure, and had a long raised forecastle. SS China Victory was christened by the Republic of China's Envoy's wife, Wei Tao-ming. The ceremony had both an ancient Chinese invocation to the sea gods and the traditional American tradition of a bottle of champagne breaking. The matron of honor at the launching was Mrs. T. K. Chang, wife of the Chinese consul at Los Angeles. SS China Victory was one of a long line of Victory ships to leave the Calship building."
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/property/hideHeader","title"
"http://dbpedia.org/resource/SS_China_Victory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_China_Victory?oldid=1101634476&ns=0"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/MeanOfTransportation/length","138684.0"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageLength",13111
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/completionDate",1944-04-01
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/layingDown",1943-11-28
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/length",138.684
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/shipBeam",18.8976
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/shipLaunch",1944-01-26
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/status","Scrapped in 1972 at Kaohsiung, Taiwan"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/status","Sold"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/shipDraft",8.5344
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/California_Shipbuilding_Company"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Matson_Navigation_Company"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Pope_&_Talbot,_Inc."
"http://dbpedia.org/resource/SS_China_Victory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_China_Victory"
