"subject","predicate","object"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunningham,_North_Carolina"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyco_River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMbkH"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104868366"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/source1Location","about 2 miles north of Cunningham, North Carolina"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/tributariesLeft","unnamed tributaries"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/tributariesRight","unnamed tributaries"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PersonCountyNC-geo-stub"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia-river-stub"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HalifaxCountyVA-geo-stub"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthCarolina-river-stub"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/pushpinMap","USA North Carolina#USA"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/pushpinMapAlt","Map of Powells Creek mouth location"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/pushpinMapCaption","Location of Powells Creek mouth"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/source","Winns Creek divide"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Halifax_County,_Virginia"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Person_County,_North_Carolina"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.georss.org/georss/point","36.55583333333333 -79.05583333333334"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/progression","east and southeast"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/abstract","Powells Creek is a 5.20 mi (8.37 km) long 3rd order tributary to the Hyco River in Person County, North Carolina."
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/bridges","Faulkner Road"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/discharge1Avg","at mouth with Hyco River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/discharge1Location","http://dbpedia.org/resource/Hyco_River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Hyco_River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/mouthLocation","about 3 miles south-southwest of Harmony, Virginia"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/nameOther","Tributary to Hyco River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/pushpinMapSize",300
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/riverSystem","http://dbpedia.org/resource/Roanoke_River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Hyco_River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/mouthElevation",103.632
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Powells_Creek_(Hyco_River_tributary)?oldid=1010112911&ns=0"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageLength",4534
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/length",8368.5888
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Powells_Creek_(Hyco_River_tributary)"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.05583190918 36.55583190918)"
