"subject","predicate","object"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Monguno_and_Nganzai_massacres"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Borno_State"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explode"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homemade_bomb"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_massacres_in_Nigeria"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_murders_in_Nigeria"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boko_Haram_bombings"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Borno_State"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_in_Borno_State"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2015_events_in_Nigeria"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monguno"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihadist"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_2015_Borno_State_bombings"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_Haram"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_Haram_insurgency"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2015_crimes_in_Africa"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_in_2015"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terrorist_incidents_in_2015"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AtJB"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23055187"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Attaque_du_17_juin_2015_à_Monguno"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism-stub"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Boko_Haram_insurgency"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-hist-stub"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/date",2015-06-17
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/fatalities",12
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Borno_State"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Monguno"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/partof","the Boko Haram insurgency"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/perps","http://dbpedia.org/resource/Boko_Haram"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/title","Monguno bombing"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/type","Bombing"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/property/weapons","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/abstract","L'attaque du 17 juin 2015 à Monguno est une attaque survenue le 17 juin 2015 à Monguno, au Nigeria lorsqu'un grand sac contenant des bombes artisanales a explosé tuant au moins 12 personnes et peut-être jusqu'à 63."
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/abstract","A large sack containing homemade bombs exploded in Monguno, Borno State, Nigeria, killing at least 12 people, and possibly as many as 63. It happened at a camp which jihadist group Boko Haram had abandoned. They also carried out major attacks in Monguno in September 2015 and June 2020."
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/June_2015_Monguno_bombing?oldid=1115323756&ns=0"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageLength",2109
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/June_2015_Monguno_bombing"
