"subject","predicate","object"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Rangreza"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever_Pakistan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhalay_Sarhadi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabeel_Shaukat_Ali"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Perwani"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amna_Babar"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadaf_Kanwal"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arth_-_The_Destination"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahad_Raza_Mir"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Khalid_Butt"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aima_Baig"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Saeed"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_One_Pakistan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainy_Jaffri"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangreza"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuja_Haider"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woh_Aik_Pal"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Azmat"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohail_Ahmed_(comedian)"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsin_Abbas_Haider"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saife_Hassan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Siddiqui"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balu_Mahi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumhare_Hain"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Afridi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Abbas"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Lux_Style_Awards"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrar-ul-Haq"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zafar_Mairaj"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuda_Aur_Mohabbat_(season_2)"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_TV"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajal_Aly"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lux_Style_Awards_ceremonies"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sang-e-Mar_Mar"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sana_Safinaz"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapphire_Retail"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeta_Bagri"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Lux_Style_Awards"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_(band)"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahir_Ali_Bagga"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammi_(TV_series)"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaadi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_of_Kolachi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Kazmi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushra_Ansari"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinjra_(TV_series)"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noorul_Huda_Shah"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmal_Roy"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubra_Khan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_1"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehwish_Hayat"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farooq_Rind"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadiqa_Kiani"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikandar_Ka_Mandar"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahsan_Khan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaisra_Hayat"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hum_TV"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gohar_Rasheed"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayesha_Omer"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieha_Altaf"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Plus_TV"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baaghi_(TV_series)"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haissam_Hussain"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Sethi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Abid"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alif_Allah_Aur_Insaan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chupan_Chupai"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noman_Ejaz"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verna_(film)"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saheefa_Jabbar_Khattak"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonita_Gandhi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neelam_Muneer"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARY_Digital"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahad_Mustafa"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooroo"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahira_Khan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muqabil"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quratulain_Balouch"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahzad_Noor"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawed_Sheikh"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Khudi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faizan_Khawaja"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Nahi_Jaungi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urwa_Hocane"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Sheheryar_Yasin"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saif-e-Hassan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Sharp_(band)"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasnain_Lehri"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badnaam_(band)"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaneeza_Ahmad"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humaima_Malick"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aehsun_Talish"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durdana_Butt"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Adnan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Maloom_Afraad_2"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore_International_Expo_Centre"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FntJu"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107619240"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/country","Pakistan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/date",2018-02-21
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/director","http://dbpedia.org/resource/Vaneeza_Ahmad"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/main","Lux Style Awards"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/next",18
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/previous",16
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Lahore_International_Expo_Centre"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/abstract","The 17th Lux Style Awards ceremony was held in Expo Center in Lahore, Pakistan. The award show not only recognized and acknowledged excellence in Fashion, Film, Music and TV but also created consciousness about various social causes, such as sexual abuse, child abuse and human rights. Unilever Pakistan Marketing Director Raheel Pasha also issued a statement earlier saying that 17th Lux Style Awards show was going to bring focus on ‘social awakening’ and ‘stand in solidarity with the nation’ at this ‘critical time’. The event started off with celebrities and prominent personalities walking down the red carpet. Ali Kazmi, the official Red Carpet host engaged the stars in quick and light hearted conversations after visiting the Social Corner, which was hosted by Ayesha Omer. Punjab Nahi Jaungi remained most awards winning film with four awards while Baaghi remained most awards winning TV series by winning three awards. The Awards show was directed By Vaneeza Ahmad and the development was said to be occurred because of budget cuts for the show. The opening and closing was executed by Frieha Altaf where she also launched the #MeinBhi campaign which aimed to aimed to cover several human rights violations."
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/17th_Lux_Style_Awards?oldid=1116483586&ns=0"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageLength",12637
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/17th_Lux_Style_Awards"
