"subject","predicate","object"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edgar_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Craig_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wilhelm_von_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Max_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karl_John_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Seth_Schoen"
"http://dbpedia.org/resource/Schoen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ucMd"
"http://dbpedia.org/resource/Schoen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7431942"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Schoen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schoen?oldid=1075567906&ns=0"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageLength",1272
"http://dbpedia.org/resource/Schoen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schoen"
