"subject","predicate","object"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Presbyterianism"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholicism"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_denomination"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritans"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranters"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_church"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Civil_War"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levellers"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Christianity"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muggletonianism"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Monarchists"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seekers"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownist"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindletonians"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diggers"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Divines"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity_in_England"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Independents"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553567"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dqbd"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4jsd"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-denomination-stub"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_History"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-hist-stub"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/abstract","Many religious denominations emerged during the early-to-mid-17th century in England. Many of these were influenced by the radical changes brought on by the English Civil War, subsequent Execution of Charles I and the advent of the Commonwealth of England. This event led to a widespread discussion about how society should be structured. 
* Fifth Monarchists 
* Grindletonians 
* Muggletonians 
* Ranters 
* Quakers 
* Seekers"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/17th-century_denominations_in_England?oldid=930024248&ns=0"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageLength",1611
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/17th-century_denominations_in_England"
