"subject","predicate","object"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_chronology"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatec"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_in_Mesoamerica"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xlapak_1.jpg"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xlapak_2.jpg"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labná"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maya_Classic_Period"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabah_(Maya_site)"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_(state)"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puuc"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maya_sites_in_Yucatán"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatan_Peninsula"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxkutzcab"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayil"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaac"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_de_Antropologia_e_Historia"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociaciontikal.com/pdf/28.96_-_Cristina_y_Gaspar.pdf"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206132820/http:/arqueomex.com/PDFs/S2N4GUIAVIAJEROS70.pdf"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageExternalLink","http://academic.reed.edu/uxmal/biblio-subject-Puuc.pdf%7Cformat="
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueomex.com/PDFs/S2N4GUIAVIAJEROS70.pdf"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/terminalclassici00arth"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/terminalclassici00arth/page/424"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707181319/http:/www.asociaciontikal.com/pdf/28.96_-_Cristina_y_Gaspar.pdf"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шлапак"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31inx"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275800"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_y8m"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xlapak"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maya_sites"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xlapak_1.jpg?width=300"
"http://dbpedia.org/resource/Xlapak","http://www.georss.org/georss/point","20.17361111111111 -89.60833333333333"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/abstract","Xlapak (aussi écrit Xlapac) est un site archéologique maya situé dans l'État de Yucatán, au Mexique."
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/abstract","Xlapak (auch Xlabpak; deutsch = 'alte Mauern') ist eine Ruinenstätte der Maya auf der Halbinsel Yucatán im gleichnamigen Bundesstaat Mexikos."
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/abstract","Xlapak (or Xlapac) is a small Maya archaeological site in the Yucatan Peninsula of southeastern Mexico. It is located in the heart of the Puuc region, about 4 kilometres (2.5 mi) from the archaeological site of Labná and a similar distance from Sayil, lying directly between the two sites. It consists of three main groups in a valley of the Puuc Hills in Yucatán State, a region of karst limestone forming the only major topographical feature of the peninsula. The closest town is Oxkutzcab, about 30 kilometres (19 mi) to the northeast. The site dates from the Late to Terminal Classic periods and was sited in an area suitable for agriculture. Restoration at Xlapak, and other nearby archaeological sites, was carried out in the first half of the 20th century by the Mexican Instituto de Antropologia e Historia (Institute of Anthropology and History). Further archaeological investigation was carried out in 1965 under the direction of César A. Sáenz."
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/abstract","Xlapak, o Xlabpak (en lengua maya lugar viejo, también, paredes viejas), es un yacimiento arqueológico perteneciente a la cultura maya, situado a 110 km de la ciudad de Mérida, en el estado de Yucatán, (México), dentro de la denominada región Puuc, entre los sitios de Sayil y Labná.​ Xlapac vivió su máximo esplendor entre el 600 y el 1000 d. C.. Sus habitantes, como la mayoría de los mayas, se dedicaban al cultivo de la tierra, eran profundamente religiosos y adoraban a Chaak, dios de la lluvia. Es un sitio que contiene importantes edificaciones, destacando una, muy decorada, que presenta mascarones del dios Chaak.​"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/abstract","Xlapak (o Xlapac) è un piccolo sito archeologico costruito dalla civiltà Maya situato nella penisola dello Yucatán in Messico. Si trova nel cuore della regione Puuc, a circa 4 km da Labná e Sayil. È formato da tre gruppi principali in una valle delle colline Puuc. La città più vicina è , a circa 30 km di distanza verso nord est.Il sito è datato al Terminale Classico. Gli scavi a Xlapak e altri siti vicini sono stati organizzati nella prima metà del XX secolo dall'Istituto di Antropologia e Storia del Messico. Altre esplorazioni sono state fatte nel 1965 con la direzione di César A. Sáenz."
"http://dbpedia.org/resource/Xlapak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xlapak?oldid=1004348767&ns=0"
"http://dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageLength",6555
"http://dbpedia.org/resource/Xlapak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xlapak"
"http://dbpedia.org/resource/Xlapak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.608329772949 20.173610687256)"
