"subject","predicate","object"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_2.5D_graphics"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_III_video_games"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totalitarianism"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Ends_with_You"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Square_Enix_compilation_albums"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocobo_no_Fushigina_Dungeon"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_character"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_future"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xexex"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Score_(game)"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_the_23rd_century"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_missile"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_Greek_mythology"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenichiro_Fukui"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_compositions"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selene"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Network"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Game_Show"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightsaber"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DigiCube"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_motion_video"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Difficulty_level"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.square-enix.com/jp/archive/einehander/"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980529110816/http:/www.squaresoft.com/einhander/fighters.html"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไอน์แฮนเดอร์"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アインハンダー"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1307981"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Einhander"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LVjL"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einhänder_(Computerspiel)"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Einhänder"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r1m2"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Einhänder"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Einhänder"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/440901e4-3933-49f3-8b86-4e446da5c481"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/36ef5b94-84c1-41a8-80c7-f766a6da7e2f"
"http://dbpedia.org/resource/Einhänder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Einhänder"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Einhänder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
