"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#comment","Przedstawione tu postacie są fikcyjne i występują w serialu „Dawno, dawno temu”. 
* Osoby w działach „Rodzina” i „związki” są podane w momencie śmierci. 
* Do kategorii główne postacie należą fikcyjne osoby, które: 
* Posiadały status od pierwszego sezonu, lecz go straciły, 
* lub nabyły go później."
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages principaux de la série télévisée américaine Once Upon a Time (jusqu'à la saison 6)."
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://www.w3.org/2000/01/rdf-schema#comment","ワンス・アポン・ア・タイムのキャラクターでは、アメリカ合衆国のファンタジー・テレビドラマ『ワンス・アポン・ア・タイム』およびそのスピンオフ作品に登場するキャラクターについて、詳細なあらすじを交えて記述する。 『ワンス・アポン・ア・タイム』は、おとぎ話のキャラクターたちが呪いの魔法によって現代のアメリカに飛ばされ、本来の記憶を失って現実世界の人間として暮らしているという設定の物語である。現代の物語の合間に、おとぎの世界での物語がフラッシュバックとして挿入される構成になっている。白雪姫、チャーミング王子、悪い女王、ルンペルシュティルツキン、ジミニー・クリケット、ピノキオ、赤ずきん、ピーター・パンら、童話・説話やディズニー映画でおなじみのキャラクターに加え、本作オリジナルのキャラクターも登場する。 『ワンス・アポン・ア・タイム・イン・ワンダーランド』（カタカナ原題）は『ワンス・アポン・ア・タイム』のスピンオフで、ワンダーランド（不思議の国）を舞台に、アリスやハートのジャックらの冒険を描く。"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Once_Upon_a_Time_(TV_series)_characters"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Once_Upon_a_Time_(TV_series)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fantasy_television_characters"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_drama_television_series_characters"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageID",33751496
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1120096921
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_McIver"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Genie_(Aladdin)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_King_(Through_the_Looking-Glass)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Witwer"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Bruckner"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapunzel"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Princess_and_the_Frog_characters"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiana_(Disney)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_People's_Choice_Awards"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta_Sergeant"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_Piper_of_Hamelin"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_drunk"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagen_Awards"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Bell"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(Disney_character)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan_Connor_Tracy"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Bauer_van_Straten"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Mirror_(Snow_White)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Sharbino"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mckenna_Grace"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Caulfield"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Once_Upon_a_Time_(TV_series)_characters"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Darling"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Mitchell"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Once_Upon_a_Time_in_Wonderland_episodes"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_Piper"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinevere"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hershey"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilie_de_Ravin"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_(Frozen)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Haig"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_S._Gilmore"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Boys_(Peter_Pan)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Lily_(Peter_Pan)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelot"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Verchere"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merida_(Disney)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins,_Minnesota"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_O'Donoghue"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_David"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Daltrey"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Hearts_(Alice's_Adventures_in_Wonderland)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinn"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Muñoz"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Embry"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Nature"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maid_Marian"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dania_Ramirez"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruella_De_Vil"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aladdin"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Arison"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gadiot"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Acres"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Once_Upon_a_Time_(TV_series)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Lail"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Blake-Thomas"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Michael_Foster"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Witwer"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Reynolds"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_TV_Actress_Fantasy/Sci-Fi"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Raymond-James"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Anders"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_George"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Queen_(Through_the_Looking-Glass)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Croft"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_fantasy_television_characters"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rabbit"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Elliott"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ellis_(actor)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Isaac_Johnson"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_(Disney)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Webber"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Queen_(Through_the_Looking-Glass)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(season_2)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Griffith"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bolger"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(season_3)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gauthier"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(season_5)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(season_6)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Cathcart"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(season_7)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dale"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maleficent"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Cricket"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandora's_box"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lithgow"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_drama_television_series_characters"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_tale"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan_Ory"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafar_(Disney)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Mills"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Smee"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(season_1)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charming"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sorcerer's_Apprentice"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Esposito"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Kay"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(TV_series)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(Alice's_Adventures_in_Wonderland)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Sbarge"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_J._West"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Chung"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Santiago"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupinus_pilosus"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carlyle"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handyman"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Rigby"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_Witch_of_the_West"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_(Alice's_Adventures_in_Wonderland)"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Fischler"
"http://dbpedia.org/resource/List_of_Once_Upon_a_Time_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Mader"
