"subject","predicate","object"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitt_Panthers_wordmark.svg"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_seasons"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageID",63192404
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1103706596
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Narduzzi"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Blackledge"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Lawrence"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damar_Hamlin"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McDonough"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Gardens,_Florida"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Addison"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Austin_Peay_Governors_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Morrissey"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rock_Stadium"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Jones_II"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Dodd_Stadium"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaylen_Twyman"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Clemson)"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame–Pittsburgh_football_rivalry"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Powell"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Raiders"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Uiagalelei"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_per_hour"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Pinnock"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Campbell_Stadium"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh–Syracuse_football_rivalry"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_McShay"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Bates"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Etienne"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_seasons"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Richmond_Spiders_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Whipple"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Weaver"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kessman"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Pickett"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Louisville_Cardinals_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Syracuse_Orange_football_team"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86753405"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6CN7"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Panthers_football_navbox"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_Atlantic_Coast_Conference_football_standings"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_CFP_ranking_movements"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pitt_Panthers_wordmark.svg?width=300"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/quarterentries",2
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/quarterentries",3
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/quarterentries",5
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Randy_Bates"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Mark_Whipple"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/tvannouncers","Sean McDonough , Todd Blackledge  and Todd McShay"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/attendance",18819
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/coaches",25
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/coaches","NR"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/coaches","RV*"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/coaches","RV"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/date",2020-11-28
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","E.J. Williams 5-yard pass from Trevor Lawrence"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","Cornell Powell 43-yard pass from Trevor Lawrence"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","Travis Etienne 2-yard run"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","B.T. Potter 46-yard field goal"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","Chez Mellusi 9-yard pass from D.J. Uiagalelei"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","Lyn-J Dixon 1-yard run"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","Vincent Davis 4-yard pass from Kenny Pickett"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","Jordan Addison 18-yard pass from Kenny Pickett"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","Alex Kessman 23-yard field goal"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","Travis Etienne 3-yard run"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/event","Chez Mellusi 2-yard run"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/h",31
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Pat_Narduzzi"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/home","Eagles"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/home","No. 21 Panthers"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/home","No. 25 Panthers"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/home","Yellow Jackets"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/home","No 13 Hurricanes"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/home","Seminoles"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/home","No. 24 Panthers"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/host","No. 3 Tigers"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium_(Clemson)"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/r",11
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/referee","Marcus Woods"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/road","No. 24 Cardinals"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/road","Governors"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/road","Panthers"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/road","Wolfpack"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/road","Hokies"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/road","Orange"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/road","No. 3 Fighting Irish"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/score","CU 38–17"
"http://dbpedia.org/resource/2020_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/score","CU 17–0"
