"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-production_(media)"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3v70"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7522855"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Singapore_(1960_film)"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uyRx"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_(1960).jpg?width=300"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Shakti_Samanta"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Shankar-Jaikishan"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/producer","F.C. Mehra"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/released",1960
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/runtime","8100.0"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shammi_Kapoor"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Padmini_(actress)"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/abstract","Singapore is a 1960 thriller film directed by Shakti Samanta. It stars Shammi Kapoor, Padmini, Shashikala, Madan Puri, K. N. Singh, Agha, Helen and Maria Menado. An Indo-Malaya co-production, this was one of the first full length Bollywood feature films to be shot extensively in locations outside India."
"http://dbpedia.org/resource/Singapore_(1960_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Singapore_(1960_film)?oldid=1105466352&ns=0"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/Work/runtime","135.0"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageLength",4185
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/runtime",8100.0
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Shakti_Samanta"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Shankar-Jaikishan"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shammi_Kapoor"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Padmini_(actress)"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Singapore_(1960_film)"
