"subject","predicate","object"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_problem"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Policy"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_question"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_theory"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Auld"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_services"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Is_Beautiful"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_research"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludic_fallacy"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_design"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_systems_methodology"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-normal_science"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotman_School_of_Management"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_introductions"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_view"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_action_problem"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Horn"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stakeholder_(corporate)"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_system"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lazarus_(law_professor)"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_hazards"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborative_information_seeking"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_development"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_infections"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdependencies"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._West_Churchman"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_process"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principle_of_bivalence"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Many-valued_logic"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperobject"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_issue"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopping_rule"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Rittel"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societal_collapse"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_debris"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competing_harms"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_Science_(journal)"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_(publisher)"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_World_Problems_and_Human_Potential"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Guide_for_the_Perplexed"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issue-Based_Information_System"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy_Sciences"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_policy"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_problem_of_consciousness"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_theory"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_management"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Ackoff"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_solving"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiation"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Problem_structuring_methods"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_complexity"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Law_Review"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatise"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_and_error"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._F._Schumacher"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consensus"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_planning"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Problem_solving"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_M._Webber"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cognition"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue_mapping"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_and_Lucile_Packard_Foundation"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphological_analysis_(problem-solving)"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structured_systems_analysis_and_design_method"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideological"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic_influenza"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_injustice"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_Review"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthscan"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/236885171"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://swbplus.bsz-bw.de/bsz102865434kap.pdf"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.springer.com/us/book/9783642196522"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/jrankin/www/engin_as_lib_art/Design_thinking.pdf"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/redesigningfutur00russ"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wickedproblemsri0000degr"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmi.open.ac.uk/publications/index.cfm%3Ftrnumber=kmi-05-18"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://environment.research.yale.edu/documents/downloads/0-9/2010_super_wicked_levin_cashore_bernstein_auld.pdf"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CUgasLvgvdEC&printsec=frontcover%23v=onepage&q=%22wicked%20problem%22&f=false"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cognexus.org/"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cognexus.org/ConklinCaseStudyChapter.pdf"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cognexus.org/Rotman-interview_SharedUnderstanding.pdf"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ask-force.org/web/Discourse/Rittel-Planning-Crisis-First-Second-Generation-1972.pdf%7Ctitle=On"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DWMkb4ondbQC"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wicked7.org/"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frogdesign.com/design-mind/articles/fall-2006/wicked-problems.html"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategykinetics.com/New_Tools_For_Resolving_Wicked_Problems.pdf"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssrn.com/abstract=1302623"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/nextd/docs/conv30"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/nextd/docs/conv28"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wickedproblems.com/"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515002344/http:/www.stanford.edu/~rhorn/a/recent/spchKnwldgPACKARD.pdf"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swemorph.com/"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","https://kmi.open.ac.uk/"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.sfu.ca/ipmr/index.php/ipmr/article/download/175/175"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/~rhorn/a/recent/spchKnwldgPACKARD.pdf"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viheliäinen_ongelma"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בעיה_נבזית"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g44x"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مشکل_شرورانه"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_retorcido"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891260"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komplexes_Problem"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կեղտոտ_հիմնախնդիր"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gT5C"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ongestructureerd_probleem"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/棘手問題"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشكلة_معقدة"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Злісна_проблема"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wicked_problem"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pn"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/date",2008-05-15
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/property/url","https://web.archive.org/web/20080515002344/http:/www.stanford.edu/~rhorn/a/recent/spchKnwldgPACKARD.pdf"
