"subject","predicate","object"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Troop_Cutter_hardback.jpg?width=300"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/audioReadBy","Corey Brill"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Craig_Davidson"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/caption","First edition hardcover"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/genre","Horror"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/isbn",9781476717715
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/isbnNote","First edition hardcover"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/mediaType","e-book"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/mediaType","audiobook"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/pages",368
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Gallery_Books"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/abstract","The Troop is a 2014 horror novel written by Canadian author Craig Davidson under the pen name Nick Cutter. The novel was released in English in hardback, e-book, and audiobook on February 25, 2014 through Gallery Books. The following year, it won the inaugural James Herbert Award for Horror Writing. The novel follows a troop of Boy Scouts who must deal with not only the threats posed by killer tapeworms, but also the homicidal and sociopathic tendencies of one of their own."
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Troop_(book)?oldid=1115718123&ns=0"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageLength",15767
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/isbn","9781476717715"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/numberOfPages",368
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Craig_Davidson"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Gallery_Books"
"http://dbpedia.org/resource/The_Troop_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Troop_(book)"
