"subject","predicate","object"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_%22Big_Daddy%22_Nord"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Beach,_San_Francisco,_California"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kaufman"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ron_Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16mm_film"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0136201"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villagevoice.com/film/0511,trackingshots,62060,20.html"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.wcsu.edu/mccarneyh/fva/r/RRice_bio.html"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c27sq"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7734535"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Flower_Thief"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w769"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indie-film-stub"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/country","United states"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ron_Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/editing","Ron Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/producer","Ron Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/runtime","4200.0"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Taylor_Mead"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/property/writer","Ron Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/abstract","The Flower Thief is a 1960 underground film directed by Ron Rice, shot in 1959 in San Francisco's North Beach neighborhood, using surplus 16mm film. The film features non-professional actors like Taylor Mead and Eric ""Big Daddy"" Nord, and Beat poets living in North Beach such as Bob Kaufman.Skippy Alvarez, who worked at Vesuvio's Bar and lived at The Swiss American Hotel, appears in the film. She had just returned from attempting to bail Bob Kaufman out of jail. She spoke about how she wished the North Beach police would leave the Beats alone & quit hassling them."
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Flower_Thief?oldid=1114252541&ns=0"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageLength",1986
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/runtime",4200.0
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ron_Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Ron_Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ron_Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Taylor_Mead"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ron_Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Flower_Thief"
