"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1584_deaths"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_jurists"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Roman_Catholics"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageID",33567261
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageRevisionID",1094444221
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Canisius"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_II"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V_of_Bavaria"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_of_Bavaria"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_jurists"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersdorf,_Bavaria"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_lawyer"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Roman_Catholics"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1584_deaths"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elector_of_Cologne"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp4kd"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jz2j"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franz_Burkard_(died_1584)"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5492720"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-bio-stub"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/abstract","Franz Burkard (died 1584 in Bonn) was a canon lawyer. For many years he served the Bavarian chancellor, August Loesch of Petersdorf, as legal advisor. Later the Elector of Cologne, Ernest of Bavaria, made him his private counsellor and chancellor. His staunch defence of Catholicism earned the praise of Peter Canisius. To quell growing religious animosity between Catholics and Protestants in Bavaria, a work under his name, De Autonomiâ, was published in Munich in 1586. Its real author, the private secretary of the king, Andreas Erstenberger, in order to avoid scandal, was induced by William V of Bavaria to pretend that it had been written by the now dead Burkard, as Rudolph II was hostile to anti-Protestant works."
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franz_Burkard_(died_1584)?oldid=1094444221&ns=0"
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://dbpedia.org/ontology/wikiPageLength",1025
"http://dbpedia.org/resource/Franz_Burkard_(died_1584)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franz_Burkard_(died_1584)"
