"subject","predicate","object"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2000/01/rdf-schema#comment","The Max Planck Institute for the Physics of Complex systems is one of the 80 institutes of the Max-Planck-Gesellschaft, located in Dresden, Germany."
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Das Max-Planck-Institut für Physik komplexer Systeme (MPI PKS) ist eine außeruniversitäre Forschungseinrichtung und hat seinen Sitz in Dresden. Das Institut betreibt naturwissenschaftliche Grundlagenforschung auf verschiedenen Gebieten der Theoretischen Physik."
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_mpipks.jpg"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_institutes"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Max_Planck_Institutes"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genetics_in_Germany"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageID",27440678
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",1107447463
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physics_institutes"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_of_Molecular_Cell_Biology_and_Genetics"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max-Planck-Gesellschaft"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condensed_matter"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Chemical_Physics_of_Solids"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leibniz_Institute_for_Solid_State_and_Materials_Research"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_mpipks.jpg"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Max_Planck_Institutes"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden-concept"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genetics_in_Germany"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderich_Moessner"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden_University_of_Technology"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_physics"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imprs-mpsse.mpg.de/"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pks.mpg.de/"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qNZp"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127561538"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_des_systèmes_complexes"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max-Planck-Institut_für_Physik_komplexer_Systeme"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01vs0"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Max_Planck_de_Física_de_Sistemas_Complexos"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مؤسسه_ماکس_پلانک_برای_فیزیک_سیستم‌های_پیچیده"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2177028-1"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1912086"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Max_Planck_Society"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_mpipks.jpg?width=300"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/abstract","O Instituto Max Planck de Física de Sistemas Complexos (em alemão: Max-Planck-Institut für Physik komplexer Systeme - MPI PKS) é uma instituição de pesquisa não universitária com sede em Dresden. O instituto realiza pesquisas científicas básicas em várias áreas da física teórica."
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/abstract","L'Institut Max-Planck de physique des systèmes complexes (MPI PSC) (en allemand Max-Planck-Institut für Physik komplexer Systeme) est un institut de recherche extra-universitaire dépendant de la Société Max-Planck situé à Dresde. L'institut fait principalement de la recherche fondamentale dans les domaines des sciences de la nature et de la physique théorique, spécialement dans la théorie de la complexité et la systémique."
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/abstract","Das Max-Planck-Institut für Physik komplexer Systeme (MPI PKS) ist eine außeruniversitäre Forschungseinrichtung und hat seinen Sitz in Dresden. Das Institut betreibt naturwissenschaftliche Grundlagenforschung auf verschiedenen Gebieten der Theoretischen Physik."
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/abstract","The Max Planck Institute for the Physics of Complex systems is one of the 80 institutes of the Max-Planck-Gesellschaft, located in Dresden, Germany."
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institutes"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://schema.org/sameAs","http://viaf.org/viaf/127561538"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.419560.f"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Max_Planck_Institute_for_the_Physics_of_Complex_Systems?oldid=1107447463&ns=0"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://dbpedia.org/ontology/wikiPageLength",3230
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max_Planck_Institute_for_the_Physics_of_Complex_Systems"
