"subject","predicate","object"
"http://dbpedia.org/resource/2013_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","Konklaf Kepausan 2013 diselenggarakan akibat pengunduran diri dari Paus Benediktus XVI. Konklaf ini merupakan konklaf kedua yang dijadwalkan semasa Paus masih hidup dalam sejarah Gereja Katolik, setelah Konklaf Kepausan tahun 1294. Dalam pemungutan suara hari kedua konklaf, 13 Maret 2013, Kardinal Jorge Mario Bergoglio, SJ dari Argentina terpilih menjadi Paus ke-266. Ia memilih nama Paus Fransiskus. Sebelumnya ia menjabat sebagai Uskup Agung Buenos Aires sejak 1998 dan diangkat menjadi kardinal pada 2001."
"http://dbpedia.org/resource/2013_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","Le conclave de 2013 est le conclave à l'issue duquel le cardinal argentin Jorge Mario Bergoglio a été élu pape sous le nom de François, devenant le successeur de Benoît XVI, celui-ci ayant renoncé à sa charge le 28 février 2013. Il se déroule les 12 et 13 mars 2013, en cinq tours d'un scrutin auxquels participent, au sein de la chapelle Sixtine, cent quinze cardinaux électeurs."
"http://dbpedia.org/resource/2013_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","Papežské konkláve (italsky Il conclave del 2013, polsky Konklawe 2013) v roce 2013 se konalo v návaznosti na rezignaci papeže Benedikta XVI., která byla ohlášena 11. února 2013 a nastala 28. února t.r. ve 20:00 h SEČ. V celé historii římskokatolické církve se jednalo teprve o třetí konkláve, které se konalo během života předchozího papeže, neboť obvykle se konkláve koná v návaznosti na úmrtí papeže. V souladu s rozhodnutím, které učinila v pátek 8. března , začalo konkláve slavnostní mší v úterý 12. března 2013. Dne 13. března 2013, ve druhý den konkláve, v páté volbě, byl zvolen argentinský kardinál Jorge Mario Bergoglio, který si zvolil jméno František."
"http://dbpedia.org/resource/2013_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","2013ko konklabea aita santua hautatzeko egindako bilera izan zen. Bileraren lekua Jauregi Apostolikoa (Vatikano Hiria), Kapera Sixtinoa izan zen eta Frantzisko hautatu zuten aita santu gisa. 2013ko martxoaren 12an hasi zen, eta martxoaren 13an bukatu zen, arratsaldeko 19:05tan. Aurrekoa Benedikto XVI.a izan zen, eta konklabea garatu zen honen dimisioaren ostean."
"http://dbpedia.org/resource/2013_papal_conclave","http://xmlns.com/foaf/0.1/homepage","https://www.vatican.va/sede_vacante/2013/sede-vacante_en.htm"
"http://dbpedia.org/resource/2013_papal_conclave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conclave_2013_by_continent.svg"
"http://dbpedia.org/resource/2013_papal_conclave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conclave_2013_by_country.svg"
"http://dbpedia.org/resource/2013_papal_conclave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papa_Francisco_recién_elegido.jpg"
"http://dbpedia.org/resource/2013_papal_conclave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Francis_in_March_2013.jpg"
"http://dbpedia.org/resource/2013_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_papal_conclave"
"http://dbpedia.org/resource/2013_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_elections_in_Europe"
"http://dbpedia.org/resource/2013_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pope_Francis"
"http://dbpedia.org/resource/2013_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Vatican_City"
"http://dbpedia.org/resource/2013_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Christianity"
"http://dbpedia.org/resource/2013_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papal_conclaves"
"http://dbpedia.org/resource/2013_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Catholicism"
"http://dbpedia.org/resource/2013_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2013_events_in_Europe"
"http://dbpedia.org/resource/2013_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pope_Benedict_XVI"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageID",38486458
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageRevisionID",1119420353
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosper_Grech"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pope_Benedict_XVI"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Schönborn"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papabile"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Hugo_Chávez"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raniero_Cantalamessa"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papacy"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_name"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universi_Dominici_Gregis"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Episcopal_Conference"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_papal_conclave"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioethics"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coptic_Catholic_Patriarchs_of_Alexandria"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Antonio_Tagle"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_XXIII"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_living_cardinals"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXIII"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Barbarin"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_O'Brien"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mahony"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Sabina-Poggio_Mirteto"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Napier"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Palace"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bechara_Boutros_al-Rahi"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Buenos_Aires"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_elections_in_Europe"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppression_of_the_Society_of_Jesus"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Brady_(bishop)"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Time_Coordinated"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_St_Andrews_and_Edinburgh"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Coccopalmerio"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pope_Francis"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litany_of_the_Saints"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habemus_papam"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Curia"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication_(Catholic_Church)"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habemus_Papam"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_XII"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baselios_Cleemis"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Papa_Francisco_recién_elegido.jpg"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_of_Assisi"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Olubunmi_Okogie"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Scola"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Protestantism"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Vatican_City"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sala_Regia_(Vatican)"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Turkson"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Argentinian"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfranco_Ravasi"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_conclave"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy_of_the_Hours"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interreligious_dialogue"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_XIV"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Ouellet"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Celestine_V"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kasper"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Darmaatmadja"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Evaristo_Arns"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarcisio_Bertone"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motu_proprio"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Tauran"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Christianity"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistine_Chapel"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alencherry"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Catholicism"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camerlengo_of_the_Holy_Roman_Church"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatileaks_scandal"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_II"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Etchegaray"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Armagh"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_Murphy-O'Connor"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_sexual_abuse_cases_in_Latin_America"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chávez"
"http://dbpedia.org/resource/2013_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
