"subject","predicate","object"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylums_(book)"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totalitarianism"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociological_terminology"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jail"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeys"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_camp"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_asylum"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Functionalism_(social_theory)"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_compounds"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_philosophy"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convents"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosarium"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_hospital"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociologist"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_home"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Foucault"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rothman_(medical_historian)"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servants'_quarters"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_house"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_institution"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camps"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erving_Goffman"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Hughes_(sociologist)"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erving_Goffman"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(activity)"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camp"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanatorium"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_Army_Institute_of_Research"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Total_institutions"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_(human_activity)"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_organization"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Cressey"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=F7uN3eHD1xQC"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Institución_total"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Totale_Institution"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Institution_totale"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тотальный_институт"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Total_institution"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istituzione_totale"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752649"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全制的施設"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dk5b"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Totalna_organizacija"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hsHJ"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instytucja_totalna"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全控機構"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Totale_institutie"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Total_institusjon"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Total_institution"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Totální_instituce"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Institució_total"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","Тота́льный институ́т (тота́льная институ́ция, тоталита́рный институ́т) (англ. total institution) — место деятельности и пребывания большого количества людей, в течение долгого времени отрезанных от внешнего мира и совместно ведущих затворническую жизнь, формы которой эксплицитны и тщательно регламентированы. Термин «тотальный институт» введён американским социологом Ирвингом Гофманом. Французский философ Жиль Делёз, говоря об обществах контроля, называл такое место «пространством изоляции». Один из принципов функционирования тотальных институтов заключается в том, чтобы сокращать «частную сферу» индивида, свойственную его «нормальному» существованию."
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","Une institution totale est une institution sociale physique, où des individus, placés dans une situation homogène, sont coupés du monde extérieur, et où leur vie est réglée par l'institution sans leur consentement."
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","A total institution is a place of work and residence where a great number of similarly situated people, cut off from the wider community for a considerable time, together lead an enclosed, formally administered round of life. Privacy is limited in total institutions, as all aspects of life including sleep, play, and work, are conducted in the same place. The concept is mostly associated with the work of sociologist Erving Goffman."
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","Instytucja totalna – organizacja społeczna, w obrębie której żyje zamknięta, formalnie kontrolowana przez jej personel grupa osób. Pojęcie instytucji totalnej pojawiło się w siódmej dekadzie XX wieku. Twórcą tej koncepcji jest Erving Goffman."
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","El concepte d'institució total, formulat per Erving Goffman, cobreix aquells llocs i sistemes que aïllen l'individu de la societat i que funcionen amb normes pròpies, essent el seu objectiu sovint una nova socialització de la persona. Les regles i jerarquia de la institució són clares i explícites i modifiquen la conducta dels seus membres a partir de la rutina, ja que viuen a dins de la institució, d'on no es pot sortir o només temporalment, de forma que es crea un microcosmos o món a part. Algunes institucions totals són: 
* la presó 
* els campaments d'instrucció militar 
* el camp de concentració 
* l'hospital psiquiàtric 
* l'internat 
* el creuer de plaer o els resorts turístics 
* el convent 
* l'orfenat 
* la residència de gent gran"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","Pojem totální instituce je sociologický termín, který do sociologie zavedl Erving Goffman. Označují se jím formy institucí, v nichž jsou všechny stránky života sociálního aktéra podřízeny a řízeny pravidly platnými v těchto institucích. Jedinci tu jsou po dlouhou dobu izolováni, jejich individualita je potlačena a jejich životy jsou řízeny vedením těchto organizací. Podle Ritzera koncept totální instituce obsahuje klíčové ideje strukturálního funkcionalismu a prací Talcotta Parsonse a Amitaie Etzioniho (Ritzer 2005: str. 844)."
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","Der soziologische Begriff totale Institution bezeichnet Institutionsformen (Organisationsformen), die alle Lebensäußerungen eines sozialen Akteurs zu regeln und zu kontrollieren geeignet oder bestimmt sind, wie z. B. psychiatrischen Kliniken, Gefängnisse, Schiffsbesatzungen, Klöster oder Zünfte in der Feudalgesellschaft. Erstmals verwendet wurde die Bezeichnung vom französischen Architekten (1764–1846). Weiter entwickelt wurde der Begriff von Erving Goffman. Eng damit verbunden ist die Hyperinklusion, bei welcher eine Person ihre gesamte Lebensführung (zeitlich, sozial, ökonomisch, körperlich) auf ein gesellschaftliches Teilsystem ausrichtet. Folglich ist eine Teilhabe an anderen gesellschaftlichen Bereichen nicht mehr möglich. Liegt hierbei eine Einbindung in eine einzige Institution vor, kann in der Soziologie ebenso eine Betrachtung als Totale Institution wie auch eine Betrachtung als Greedy Institution Anwendung finden. Möglich ist aber auch eine Einbindung in zwei Greedy Institutions zugleich, beispielsweise Familie und Militärdienst, woraus ein Spannungsverhältnis resultiert."
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","Concepto ideado por el sociólogo Erving Goffman para designar un “lugar de residencia o trabajo, donde un gran número de individuos en igual situación, aislados de la sociedad por un periodo apreciable de tiempo, comparten en su encierro una rutina diaria, administrada formalmente” (Goffman,1961: 13). Ejemplos típicos de instituciones totales son las cárceles o los hospitales psiquiátricos."
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","L'istituzione totale è il luogo in cui gruppi di persone risiedono e convivono per un significativo periodo di tempo."
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","全控機構（Total institution），是一個類型名詞：藉由分析其管理制度等特徵，來協助人們辨識出各種機構的類型或屬性歸類。這類型機構會設法讓一群人員長期處在相同場域，與社會關係脫節相當時間後，使之成為一種受到集體監控的場域。這項概念主要由社會科學家厄文·高夫曼建立。"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","全制的施設(A total institution) とは、多数の似通った境遇にある人々が、一緒に、相当期間にわたりより社会から隔離されて、閉鎖的で形式的に管理された日常生活を送る居住と仕事の場 所である.。この概念は、主に社会学者 アーヴィング・ゴッフマンの研究に由来するものである 。"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","Een totale institutie is een van de buitenwereld afgesloten woon- en werkplaats met een formeel regime, waar een groot aantal personen met een vergelijkbare sociale positie aan is onderworpen. Voorbeelden van deze bijzondere vorm van een institutie zijn onder meer ziekenhuizen, sanatoria, psychiatrische instellingen, bejaardentehuizen, kostscholen, internaten, kloosters, schepen, kazernes en gevangenissen. Het begrip is afkomstig van de socioloog Erving Goffman. In veel totale instituties zijn er bewoners en personeel, waarbij de laatste niet volledig onderworpen zijn aan het regime. Voor de bewoners geldt echter dat waar wonen, werken en vrije tijd over het algemeen gescheiden zijn, dit in een totale institutie niet het geval is. Hierdoor vermindert of verdwijnt de individualiteit en privacy, terwijl men gebonden is aan het regime van de institutie en een beperkte keuzevrijheid heeft. Er zijn dan ook overeenkomsten met totalitaire samenlevingen."
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/abstract","En total institution är enligt den amerikanske sociologen Erving Goffman en institution i vilken alla aspekter av individernas liv är underordnade och beroende av institutionens organisation och auktoritet. Makten i institutionen är hegemonisk och hierarkiskt uppbyggd. Totala institutioner karakteriseras av hinder för socialt umgänge med världen utanför, och hinder för medlemmarna att avlägsna sig. Många olika institutioner kan anses passa in i denna definition. Uppenbara exempel är institutioner för frihetsberövande, som fängelser och koncentrationsläger. Andra exempel är kloster och liknande, men även vissa internatskolor, sjukhem, barnhem, fartyg, regementen etcetera. Den totala institutionen bryter ned de murar som brukar finnas mellan att sova, att arbeta och att roa sig. Alla aspekter av livet pågår på samma plats, tillsammans med andra, och enligt en plan som en auktoritet beslutat. Mänskliga behov behandlas genom byråkratisk organisation. Det finns en klyfta mellan en stor grupp av intagna, och en liten övervakande personal. Båda grupperna tenderar att uppfatta den andra i fientliga stereotyper."
"http://dbpedia.org/resource/Total_institution","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Total_institution?oldid=1119942037&ns=0"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageLength",8982
"http://dbpedia.org/resource/Total_institution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Total_institution"
