"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Chicago"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_Illinois"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murder_victims"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageID",11507004
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageRevisionID",1073102425
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelly_Roll_Morton"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_records"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner,_Illinois"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sumner,_Illinois"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Melrose"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Indiana"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Indiana"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Melrose"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Chicago"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Records"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_musicians_from_Illinois"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_blues"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barnes_(musician)"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murder_victims"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Dodds"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doctorjazz.co.uk/page3.html"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank_Melrose"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39573173"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SaSZ"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143008811"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg6j0"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_Melrose"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frank_Melrose"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1443771"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_ميلروز"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9335b063-d32d-4a79-b1b2-1e6930323284"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/abstract","Frank Melrose (* 26. November 1907 in , Illinois; † 1. September 1941 in Hammond, Indiana; eigentlich Franklyn Taft Melrose), auch als Kansas City Frank bekannt, war ein US-amerikanischer Jazz- und Blues-Pianist. Frank Melrose ist der jüngere Bruder von Walter und Lester Melrose, die 1918 in Chicago die Melrose Brothers Music Company aufbauten. Franks erstes Instrument war die Violine, später wechselte er zum Piano. Sein Spiel war stark von den Geschäftspartnern seiner Brüder, Jelly Roll Morton sowie Clarence Williams, beeinflusst; 1924 verließ er seine Heimatstadt und arbeitete zeitweise in St. Louis (Missouri), Kansas City, Detroit und gelegentlich in Chicagoer Clubs mit Morton. Er wurde dann in der Chicago Blues und Jazzszene der 1920er und 1930er Jahre bekannt, u. a. mit The Cellar Boys mit Wingy Manone und Bud Freeman. 1928 entstanden Platten-Einspielungen mit der Beale Street Washington Band („Forty and Tight and Piggly Wiggly“); 1929 nahm sein Bruder Lester Klavier-Soli von ihm auf („Pass the Jug“, „Jelly Roll Stomp“), die unter dem Pseudonym „Broadway Rastus“ veröffentlicht wurden. 1930 nahm er den „Jelly Roll Blues“ und andere Titel auf, die bei Brunswick Records als unter dem Pseudonym „Kansas City Frank“ erschienen und eine Weile für das Werk von Morton gehalten wurden. Weitere Aufnahmen entstanden Ende der 1930er mit Wingy Manone und Junie Cobb. In den 1930er Jahren trat Melrose in kleinen Clubs und Bars auf, sowohl als Solist als auch als Bandmitglied. Daneben arbeitete er in einer Fabrik, um seine Familie zu versorgen. Gelegentlich nahm er mit Johnny Dodds und anderen Musikern auf. Seine letzte Aufnahmesession hatte er 1941 mit Bud Jacobson's Jungle Kings. Während der Kriegszeit war er zeitweise in einem Rüstungsbetrieb beschäftigt. Melrose wurde 1941 tot auf der Straße aufgefunden, nachdem er möglicherweise nach einem Aufruhr in einem Club in Hammond (Indiana) ermordet wurde."
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/abstract","Franklyn Taft Melrose (November 26, 1907 – September 1, 1941) was an American jazz and blues pianist, who recorded as Kansas City Frank. He was born in Sumner, Illinois and was the younger brother of Walter Melrose and Lester Melrose, who had set up the Melrose Brothers Music Company in Chicago, in 1918. He became one of the leading figures in the Chicago blues and jazz scene of the 1920s and 1930s. Frank’s first instrument was violin, but he later took up piano. He was strongly influenced by his brothers’ business partner, Jelly Roll Morton. In 1924, he left home and began drifting around, playing and settling for short periods in St. Louis, Kansas City and Detroit. He also played occasionally in Chicago clubs with Morton. In 1929, his brother Lester, recorded him performing piano solos, which were released under the pseudonym of ""Broadway Rastus"", and in 1930. Following another trip to Kansas City, he recorded ""Jelly Roll Blues"" and other tunes. These were issued in Brunswick Records’ “race” series under the pseudonym of ""Kansas City Frank"", and for some years were wrongly assumed to be the work of Morton. In the 1930s, Melrose continued to play piano in small clubs and bars, either solo or as part of a band, while occasionally working in a factory to support his family. He also recorded sporadically with Johnny Dodds, George Barnes and others. He played on his last recording session in 1941 with Bud Jacobson's Jungle Kings. On Labor Day of 1941, he was found dead in the street after being killed in a fracas in a club in Hammond, Indiana."
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/abstract","Franklyn Taft Melrose dit Frank Melrose, né le 26 novembre 1907 à Sumner (Illinois) et mort le 1er septembre 1941 à Hammond (Indiana) près de Chicago, est un pianiste et chef d'orchestre de jazz américain, aussi connu sous le pseudonymes Kansas City Frank [« Frank de Kansas City »] et Broadway Rastus [« Rastus de Broadway »]. Avec son frère, l'accordéoniste Charles Melrose dit Charlie, il est un des instrumentistes de The Cellar boys. Il a créé la Melrose Brothers Music Company à Chicago en 1918. Il a été influencé par Jelly Roll Morton en jouant avec lui, il a d'ailleurs composé un morceau intitulé Jelly Roll Stomp sous le nom de Kansas City Frank et rappelant étrangement le style de jeu de Morton. Et Jelly Roll Morton a d'ailleurs composé un morceau s'intitulant Kansas City Stomp, morceau rappelant étrangement le style de jeu de Melrose. Il a aussi joué avec Johnny Dodds,"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Frank_Melrose","http://schema.org/sameAs","http://viaf.org/viaf/39573173"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Melrose?oldid=1073102425&ns=0"
"http://dbpedia.org/resource/Frank_Melrose","http://dbpedia.org/ontology/wikiPageLength",2588
"http://dbpedia.org/resource/Frank_Melrose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Melrose"
