"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth needs to make a decision fast. She told both of her ex-boyfriends, devoted Todd and sexy Devon, that she needed time to stand on her own. But now she's totally alone, without a prom date! Will she be able to figure out who her dream guy is...before he asks someone else? Meanwhile Jessica attempts to ask Devon out herself, but he refuses having seen her for the selfish, conniving and manipulative person she is. Ghostwritten by J. E. Bright."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The story of Lila Fowler's ancestors."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Steven Wakefield and Cara Walker take steps toward falling in love, but Tricia Martin's sister Betsy tries to sabotage it. Elizabeth sees Cara in a more favorable light and they become friends, which strains Cara's friendship with Jessica."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Soon after the slam book is introduced to Sweet Valley, there's 137 different kinds of confusion as to who's dating whom. Liz is worried that boyfriend Jeffrey wants to go out with her friend Olivia Davidson. Jess is falling for the new boy but Liz's reckless behavior may ruin it."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Olivia falls in love with a guy in an internet chat room. Sweet Valley High is torn apart by tension between the various cliques ."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth and Jessica team up to get their revenge on those who have wronged them."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jessica is accused of cheating on the SATs, and Elizabeth sets out to prove her twin's innocence."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Chubby Robin Wilson wants to join SVH sorority Pi Beta Alpha and Liz nominates her, but furious Jessica and her conniving friends do everything they can to keep her out while Liz does her best to get her in. But when Robin gets blackballed, she realized the only person who cared about her as a friend was Liz. So she gets her revenge on the Pi Betas by not only losing weight, but also taking the Homecoming queen nomination from Jessica. Jessica is furious and attempts revenge on Robin. Jessica humiliates her by revealing the truth: that no one wanted her to join the Pi Betas because of her former obesity and the embarrassment they'd face from others. She demands that Robin give back the Homecoming queen title back to her, but this only turns everyone against her, having now seen how selfish and conniving she is. Also, wealthy Lila Fowler tries to get her absentee father's attention by shoplifting. When Liz finds out about Jessica being arrested for shoplifting and confronts Lila, she learns the truth about Lila's strained relationship with her parents, along with the fact that she considers Liz her true friend because she always put others before herself. When Liz asks about Jessica, Lila admits her dislike for the latter for how she mistreats others and how bad she felt for Robin when Jess blackballed her. Mr. Fowler shows up to clarify everything. Liz is given a good article on her good deeds by Mr. Fowler. The next day, Jessica endures humiliation after an article in The Oracle exposes her terrible deeds to Robin"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Ever since Regina's death, people have been ostracizing Molly Hecht, blaming her for what happened. Even Liz finds not blaming Molly difficult. Eventually Liz and Molly's ""only"" friend Justin try to save Molly from making a terrible mistake."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The rivalry between SVH and Palisades High becomes a bitter feud as Jessica falls for Palisades student Christian Gorman, betraying her boyfriend Ken Matthews in the process. A gang war starts and nobody can stop it. On the lighter side, Jessica and Lila bet on Jessica's chances of winning a surfing contest."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth Wakefield really likes Todd Wilkins and he likes her but her twin sister Jessica Wakefield wants Todd for herself. Also, speculation is rampant about Marianna West, a lawyer in Mr. Wakefield's law firm."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","An earthquake rocks Sweet Valley, and the Wakefields move in with the Fowlers, solidifying a friendship between the two families."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Suzanne Devlin, the daughter of one of Mr. Wakefield's college friends, has come to stay at the Wakefields' while Jessica goes to New York to stay with the Devlins. She manages to charm everybody, except English teacher Roger Collins and Elizabeth. When she hits on Mr. Collins and he doesn't respond, she lets her truly diabolical side rule and accuses him of assault and Liz must expose her treachery and help save Mr. Collins' reputation. She succeeds with the help of Winston Egbert, who tricks Suzanne into making a video tape confession of her scheme. This humiliates Suzanne and she is sent home to New York to face proper punishment by her parents."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The twins' lives are in jeopardy when Jessica is the only witness to a murder and the murderer thinks Elizabeth is Jessica."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth Wakefield's heart is being ripped to shreds.  The rivalry between her longtime boyfriend Todd Wilkins and the mysterious Devon Whitelaw has erupted into violence.  Forget choosing between them - a disgusted Elizabeth ditches them both.  Unless they can both grow up, she'll never speak to either one of them again! Horrified and feeling guilty that he flew off the handle, Todd understands why Elizabeth will have nothing to do with him. But he's not about to give up without a fight. When a dance that Elizabeth is organizing doesn't go as planned, Todd seizes the opportunity to prove how far he'll go to win her forgiveness. But will his desperate effort push him over the edge?"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth considers going to a prestigious writing school in Switzerland, and Jessica and Steven connive to keep her in California."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Annie Whitman's mom is getting remarried and Annie is thrilled to be getting a new stepsister as well. When she discovers that Cheryl is black, she invites all the black and Asian kids from school although she doesn't know half of them, in a misguided but well-meaning attempt to prove her open-mindedness."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Andrea Slade hides the fact that her father, Jamie Peters, is a rock star so people will like her for who she is ... of course, Lila and Jessica will stop at nothing to find out her connection to Jamie. When Liz discovers this, she makes an attempt to defend Andrea's needs to protect her privacy even if it means being just as conniving in order to stop Jess and Lila from ruining her reputation."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Mr. Wakefield is running for mayor of Sweet Valley, but has moved out of the family home. Elizabeth feels to blame for her parents' separation, and is so disillusioned with love that she even breaks up with Todd. Annoyed that Elizabeth is dating around, Jessica cruelly blames Liz for their parents' separation. Liz thinks the only solution is for her to leave home. Angered, Steven and Cara points out that it will be Jessica's fault if she continues her current behavior. She stays at Enid's for one night, and returns home to the reassurance that it was not her fault."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","When Robin Wilson's aunt offers to pay for her to attend college in New York, Robin is torn between being able to afford college and wanting to stay near Sweet Valley with George and go to a school where she can pursue her swimming."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Frenemies Jessica and Lila clash over the mysterious Jack."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth and Jessica visit relatives in a charming Midwestern town and find much more excitement than they'd anticipated."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jessica loves leading on Bill Chase, who once turned her down for a date, but is now falling for her, and Jessica's dazzle blinds him to DeeDee Gordon's genuine crush on him. Liz helps DeeDee out by exposing Jessica to Bill and leading him to dump her."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The London story is wrapped up as Liz's friend Luke is discovered to be the werewolf and she is devastated by his death."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jessica starts dating experienced college student Scott Daniels. After their late night she pleads with Liz to take a test for her, which infuriates her and gets her into a fight with Todd."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth and Bruce believe that Alice Wakefield and Hank Patman, who had once been engaged, are having an affair, and forge a truce to try to end the situation. Although, in her parents' absence, Elizabeth is trying out living with Todd, she starts to have romantic feelings for Bruce."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jessica and Lila jet off to New York City."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The cheerleading squad heads to the national championships. Heather Mallone's past isn't perfect and her cool demeanor crumbles. When Todd, Ken, and Winston come to cheer on the Sweet Valley High girls' squad, they become cheerleaders themselves!"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth falls for a camp counselor, while Jessica frets over her fiery relationship with Paul."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Annie Whitman wants to join the cheerleading squad, but Jessica doesn't want ""easy"" Annie anywhere near; her reputation might affect the squad. So when Annie nearly attempts suicide and Liz reprimands her, Jessica grudgingly agrees to let Annie join."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Dana Larson's cousin Sally moves in with her family. The Wakefields might also have a new addition."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Olivia's cousin arrives and almost turns Olivia's world upside down."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jade Wu wants to dance, but her strict traditionalist father disapproves."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Lila tricks Jessica into being a counselor in Kiddie Club Paradise and Mick, the sexy windbreaker at the camp, has to choose between them."
