"subject","predicate","object"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Pratchett:_Choosing_to_Die"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOWOW"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TROS"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic_Beauty"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_TV"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please_Vote_for_Me"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_2"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drama_of_Dresden"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_(film_series)"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Leben_geht_weiter"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beckoning_Silence"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Studios"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Son_the_Jihadi"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracle_of_Life"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Deal_at_Gothenburg"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Falling_Man"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_3"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_International_Argentina"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Tees_Television"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile_in_Sarajevo"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_2"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Arabic"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Kennedy"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_World_(TV_series)"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenne_2"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_UK"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chosun_Ilbo"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_+"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Globo"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_13_(Chilean_TV_channel)"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Winton_-_The_Power_of_Good"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_Television"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fry:_The_Secret_Life_of_the_Manic_Depressive"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracol_Televisión"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Seven_Months_of_Anne_Frank"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_the_Freezer"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing_a_Rainbow:_The_Life_of_Josephine_Baker"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_the_Dragon_(TV_series)"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Lies"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempestad"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_North_Korea"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiling_in_a_War_Zone"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_Channel"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Davidi"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Sama"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Blair"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anderson_Platoon"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Century"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenith_Productions"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Hours_in_My_Lai"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Chosun"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Wonders_of_the_Industrial_World"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Latin_America"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingcat:_Truth_in_a_Post-Truth_World"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1967"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNT"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Television"
