"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOfTheFirstCoalition"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Gefecht bei Avesnes-le-Sec"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Battle of Avesnes-le-Sec"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Авен-ле-Сек"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#comment","Das Gefecht bei Avesnes-le-Sec vom 12. September 1793 fand zu Beginn des ersten Koalitionskrieges statt. Es endete mit einem klaren Sieg der Österreicher über die Franzosen. Es galt als bedeutendes Kavalleriegefecht, hatte jedoch kaum strategische Auswirkungen."
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Avesnes-le-Sec was a military action during the Flanders Campaign of the French Revolutionary Wars, between French forces under General , and Imperial Austrian forces under Prince of Hohenlohe-Kirchberg. The Austrian cavalrymen made an overwhelming charge against the French and severely defeated them."
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#comment","Сражение при Авен-ле-Сек — одно из сражений Войны первой коалиции, произошедшее 12 сентября 1793 года в ходе между частями Первой французской республики и австрийской армией близ населённого пункта . С целью освобождения крепости Кенуа, осажденной австрийскими войсками принца Иосифа Саксен-Кобургского под началом генерала Клерфе, командующий Северной французской армией генерал Жан-Николя Ушар направил свои войска четырьмя колоннами от города Дуэ на Камбре, Ландреси к Мобёжу."
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://xmlns.com/foaf/0.1/name","Battle of Avesnes le Sec"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.25
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.378000020980835
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rimex-France_location_Nord-Pas-de-Calais.svg"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Avesnes-le-Sec"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Nord-Pas-de-Calais"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Austria"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_War_of_the_First_Coalition"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_Hauts-de-France"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1793"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageID",30227191
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageRevisionID",1072342591
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_France"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Le_Quesnoy_(1793)"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Dunkirk_(1793)"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm,_Fürst_zu_Hohenlohe-Kirchberg"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nicolas_Houchard"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avesnes-le-Sec"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Pas-de-Calais"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Alexander_Ihler"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Austria"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Josias_of_Saxe-Coburg-Saalfeld"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_I_Joseph,_Prince_of_Liechtenstein"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Declaye"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders_Campaign"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_War_of_the_First_Coalition"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1793"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_in_Hauts-de-France"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hondschoote"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Republic"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59yqm"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Avesnes-le-Seca"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Авен-ле-Сек"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166929"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Avesnes-le-Sec"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gefecht_bei_Avesnes-le-Sec"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dNrQ"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_First_Coalition"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Flanders_Campaign_1793-94"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rimex-France_location_Nord-Pas-de-Calais.svg?width=300"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/caption","The location of Nord-Pas-de-Calais, where Avesnes-le-Sec is located."
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/casualties",2000
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/casualties",69
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/combatant","France"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/combatant","Austria"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/commander","Prince of Hohenlohe-Kirchberg"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/commander","Johann I of Liechtenstein"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/commander","Nicolas Declaye"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/conflict","Battle of Avesnes le Sec"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/date",1793-09-12
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/partof","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/place","http://dbpedia.org/resource/Nord-Pas-de-Calais"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/place","http://dbpedia.org/resource/Avesnes-le-Sec"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/place","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/result","Austrian Victory"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/strength",2000
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/property/strength",4663
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.georss.org/georss/point","50.25 3.378"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/abstract","The Battle of Avesnes-le-Sec was a military action during the Flanders Campaign of the French Revolutionary Wars, between French forces under General , and Imperial Austrian forces under Prince of Hohenlohe-Kirchberg. The Austrian cavalrymen made an overwhelming charge against the French and severely defeated them."
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/abstract","Das Gefecht bei Avesnes-le-Sec vom 12. September 1793 fand zu Beginn des ersten Koalitionskrieges statt. Es endete mit einem klaren Sieg der Österreicher über die Franzosen. Es galt als bedeutendes Kavalleriegefecht, hatte jedoch kaum strategische Auswirkungen."
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/abstract","Сражение при Авен-ле-Сек — одно из сражений Войны первой коалиции, произошедшее 12 сентября 1793 года в ходе между частями Первой французской республики и австрийской армией близ населённого пункта . С целью освобождения крепости Кенуа, осажденной австрийскими войсками принца Иосифа Саксен-Кобургского под началом генерала Клерфе, командующий Северной французской армией генерал Жан-Николя Ушар направил свои войска четырьмя колоннами от города Дуэ на Камбре, Ландреси к Мобёжу. При этом одна из колонн, генерала (10 батальонов 20 пушек, 7000 солдат), при переправе через реку Селлу, у Сользуара, встретилась с неприятелем (князь Лихтенштейн, 5 рот и 6 эскадроном), оборонявшим переправу. Скоро к австрийцам подошли подкрепления (Бельгард, 4 полка пехоты), отбросившие французов к Авен-ле-Сек. Оставив пехоту на месте, генерал Генрих Йозеф Иоганн фон Бельгард и князь Иоганн I фон Лихтенштейн стали преследовать французов с одной кавалерией (около двух тысяч всадников). При Авен-ле-Секе французы выстроили 2 каре, поставив артиллерийские орудия между войсками. Подойдя к каре, австрийцы разделились на 3 колонны: а) князь Лихтенштейн напал на французов с фронта, б) генерал Бельгард — с правого фланга, а в) несколько австрийских эскадронов и французские эмигранты атаковали с левого фланга. Французские каре были смяты и отступили за деревню, где пытались удержаться, но повторная атака австрийцев окончательно обратила французов в бегство; австрийцы захватили до двух тысяч пленных и все орудия. Потери австрийцев составили 69 человек убитыми."
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Action"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Avesnes-le-Sec?oldid=1072342591&ns=0"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/wikiPageLength",5599
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/causalties","69 troops"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/combatant","France"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/combatant","Austria"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/date",1793-09-12
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/result","Austrian Victory"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/strength","2,000 cavalry"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/strength","4,663"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Nicolas_Declaye"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Friedrich_Wilhelm,_Fürst_zu_Hohenlohe-Kirchberg"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Johann_I_Joseph,_Prince_of_Liechtenstein"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Avesnes-le-Sec"
"http://dbpedia.org/resource/Battle_of_Avesnes-le-Sec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3780000209808 50.25)"
