"subject","predicate","object"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombworks_Records"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Christian_metal_musical_groups"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unblack_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Lrjp"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grave_Declaration"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24886422"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/alias","GD"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Antestor"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/currentMembers","Kristian Larsen"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/currentMembers","Kenneth Mellum"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/currentMembers","Thor Georg Buer"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/currentMembers","Torkel Rosten"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/currentMembers","Ronny Hansen"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Death_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Black_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Unblack_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Christian_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Symphonic_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bombworks_Records"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/origin","Norway"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/pastMembers","Jo Henning Børven"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/pastMembers","Pål Haugland Andersen"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/pastMembers","Heidi Rype"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/yearsActive",2006
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/abstract","Grave Declaration is a Christian black metal band that originated in Norway. The band formed in September 2006 as a solo project of Thor Georg Buer, formerly of Antestor. He later on hired other musicians including his former Antestor band mates, Ronny Hansen and Jo Henning Børven."
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grave_Declaration?oldid=1024718897&ns=0"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageLength",3805
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/alias","GD"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Antestor"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Antestor"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Unblack_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Death_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Christian_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Black_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Symphonic_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Bombworks_Records"
"http://dbpedia.org/resource/Grave_Declaration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grave_Declaration"
