"subject","predicate","object"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_golfers"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Rawlins"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_designed_by_William_Davis_(golfer)"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_U.S._Open_(golf)"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Low_Sr."
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apawamis_Club"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoylake"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Vardon"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bendelow"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Campbell_(golfer)"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinnecock_Hills_Golf_Club"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Montreal_Golf_Club"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Country_Club"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Park,_Jr."
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Liverpool_Golf_Club"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_New_York"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_golfer"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dunn_(golfer)"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_course_architects"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013223wc"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Davis_(golfer)"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u7Hq"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19879251"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/usopen",5
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/yearpro",1885
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golfer"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/birthDate",1861
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/deathDate",1902-01-08
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/fullname","William Frederick Davis"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/open","DNP"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/spouse","Mary McKinnon"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/status","Professional"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/pga","DNP"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/abstract","William Frederick ""Willie"" Davis (1861–1902) was a Scottish professional golfer who designed two of the five charter clubs of the United States Golf Association (USGA) including Shinnecock Hills Golf Club and Newport Country Club. At the time of his death in 1902, Davis was credited as being the first individual to have come to America to make a professional living as a golfer. He was also remembered as leading the movement to establish a championship tournament for professionals."
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/masters","DNP"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Golfer"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Davis_(golfer)?oldid=1087189666&ns=0"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageLength",12587
"http://dbpedia.org/resource/William_Davis_(golfer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Davis_(golfer)"
