"subject","predicate","object"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Jagadish_Chandra_Bose"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munshiganj_Sadar_Upazila"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_India"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Om.svg"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoy_Basu"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azmeri_Haque_Badhon"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikrampur"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimul_Yousuf"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Bangladesh"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Naser"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Azad"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Munshiganj_District"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Bangladesh"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagadish_Chandra_Bose"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaleshwari_River"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-Dharmi"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Forces"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_and_Crescent.svg"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.Q.M._Badruddoza_Chowdhury"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittaranjan_Das"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisions_of_Bangladesh"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Commissioner_(Bangladesh)"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmo"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakhruddin_Ahmed"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongibari_Upazila"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirajdikhan_Upazila"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munshiganj_Vihara"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Hamidullah_Khan"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Standard_Time"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Bangladesh"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreenagar_Upazila"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munni_Saha"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atiśa"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohajang_Upazila"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghna_River"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahsan_Rahman_Khan"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brojen_Das"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iajuddin_Ahmed"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazaria_Upazila"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananta_Jalil"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Adam's_Mosque"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Bangladesh"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uKy1"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুন্সীগঞ্জ_জেলা"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муншигандж_(зіла)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Munshiganj_(district)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1024294676"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Munshiganj"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990519"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Munšigandžas"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_منشی_گنج"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαρχία_Μουνσιγκάντζ"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Munshiganj_District"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муншигандж_(округ)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मुन्सिगञ्ज_जिल्ला"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Munshiganj_(zila)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137334611"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মুন্সিগঞ্জ_জিলা"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/منشی_گنج_ضلع"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07012s"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Munshiganj"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_منشی‌گنج"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Munshiganj"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Munszigondźo"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Munshiganj_District"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونشيجاني"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huyện_Munshiganj"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1337183/"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Munsiganj_(Distrikt)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Munshiganj"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Munshiganj_(zila)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मुंशीगंज_जिला"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முன்சிகஞ்ச்_மாவட்டம்"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙希甘杰县"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
