"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageID",6264824
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageRevisionID",1113741498
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Markey"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Portman"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_Energy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-carbon_economy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Policy_Act_of_1992"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Murkowski"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_growth"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Policy_Act_of_2005"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._Burgess"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._John_Heinz_III"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Welch"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rush"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Agreement"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McKinley"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_conservation_in_the_United_States"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conservation"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Coons"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Collins"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Independence_and_Security_Act_of_2007"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Smith"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_energy_organizations"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Power_Authority"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tonko"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_energy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kinzinger"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Shaheen"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandeh_Yumkella"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_policy_of_the_United_States"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Power"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_E._Wirth"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Law_110-343"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_poverty"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComEd"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Blunt_Rochester"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Percy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrification"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Warner"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conversion_efficiency"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Controls"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Kissinger"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Energy_Efficiency_and_Renewable_Energy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Wyden"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Cortez_Masto"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_J._Evans"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Appliance_Energy_Conservation_Act"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/bill/117th-congress/house-bill/156"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/bill/117th-congress/house-bill/2852"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://activeefficiency.org/"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ase.org/building-foundation-50x50"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/bill/117th-congress/senate-bill/531%3Fq=%7B%22search%22%3A%5B%22open+back+better+act%22%5D%7D&s=1&r=1"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/bill/117th-congress/senate-bill/1768"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/bill/117th-congress/senate-bill/2665/all-info"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ase.org/50x50-reinventing-us-mobility"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzlxb"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alliance_to_Save_Energy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158508633"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5209299-9"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NrEA"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732484"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organisation"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alliance_to_Save_Energy_logo.png?width=300"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/formation",1977-03-18
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/imageSize",210
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Charles_H._Percy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/leaderName","Paula R. Glover"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Jeanne_Shaheen"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/leaderName","Christopher Womack, President, Chairman, & CEO Georgia Power"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/leaderTitle","Chair"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/leaderTitle","Honorary Chair"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/abstract","The Alliance to Save Energy is a bipartisan, nonprofit coalition of business, government, environmental, and consumer groups based in Washington, D.C. The Alliance states that it advocates for ""energy-efficiency policies that minimize costs to society and individual consumers, and that lessen greenhouse gas emissions and their impact on the global climate."" The Alliance's chief activities include public relations, research, and lobbying to change U.S. energy policy. The Alliance was established on March 18, 1977, with the support of then U.S. President Jimmy Carter. It was the initiative of Senators Charles Percy (R-Ill.) and Hubert Humphrey (D-Minn.)."
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://schema.org/sameAs","http://viaf.org/viaf/158508633"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alliance_to_Save_Energy?oldid=1113741498&ns=0"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/wikiPageLength",18680
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/foundingDate",1977-03-18
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Charles_H._Percy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Alliance_to_Save_Energy__PersonFunction__2"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Alliance_to_Save_Energy__PersonFunction__3"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Alliance_to_Save_Energy__PersonFunction__1"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alliance_to_Save_Energy"
