"subject","predicate","object"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Guy_Stevens"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageID",13090647
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122349230
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Strummer"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_(film)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Time_Goes_By_(song)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Strummer"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Stevens"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topper_Headon"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Smalley"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clash"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_Lizzy"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Generation"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Distortion"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_2"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Manoeuvre"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Dogtown:_Music_from_the_Motion_Picture"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jones_(The_Clash)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_It"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mick_Jones_(The_Clash)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Clash_songs"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rude_Boy_(film)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Guy_Stevens"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simonon"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Rockers:_A_Tribute_to_The_Clash"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Calling"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture.com"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdp4t9"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Death_or_Glory_(canción_de_The_Clash)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ie5U"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Death_or_Glory_(song)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5247622"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Clash_singles"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-rock-song-stub"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/London_Calling"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Clash"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Guy_Stevens"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/released",1979-12-14
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Joe_Strummer"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mick_Jones_(The_Clash)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/abstract","""Death or Glory"" is a song by the English punk rock band the Clash featured on their 1979 album London Calling. The song was written by Joe Strummer and Mick Jones and features Strummer on lead vocals. The song was written about the previous generation of rock stars who swore that they would die before growing old. French rock critic Philippe Manoeuvre called it a ""parody of Thin Lizzy"". ""Death or Glory"" was covered by the American punk rock band Social Distortion on the Lords of Dogtown soundtrack. Dave Smalley also covered the song for the 1999 album City Rockers, a tribute to the Clash. ""Death or Glory"" is also part of the soundtrack of the video game, Skate It and Skate 2."
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/abstract","""Death or Glory"" es una canción de la banda de punk rock inglesa The Clash que aparece en su álbum London Calling de 1979. La canción fue escrita por Joe Strummer y Mick Jones y cuenta con Strummer en la voz principal. La canción fue escrita sobre la generación anterior de estrellas de rock que juraron que morirían antes de envejecer.​ El crítico de rock francés Philippe Maneuver lo llamó una ""parodia de Thin Lizzy"". ""Death or Glory"" fue versionada por la banda estadounidense de punk rock Social Distortion en la banda sonora de Lords of Dogtown. Dave Smalley también hizo una versión de la canción para el álbum City Rockers de 1999, un tributo a The Clash.​ ""Death or Glory"" también es parte de la banda sonora del videojuego Skate It y Skate 2."
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Death_or_Glory_(song)?oldid=1122349230&ns=0"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/wikiPageLength",5393
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/releaseDate",1979-12-14
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/runtime",235.0
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/London_Calling"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Clash"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Guy_Stevens"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mick_Jones_(The_Clash)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Joe_Strummer"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Death_or_Glory_(song)"
