"subject","predicate","object"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingspor_Museum"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_graphic_designers"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowan_Old_Style"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triplex_(typeface)"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Devroye"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cooper_Union"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodoni"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_State_University_alumni"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Tacoma,_Washington"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Iowa_City,_Iowa"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klingspor-museum.de/KlingsporKuenstler/Schriftdesigner/Downer/JohnDowner.pdf"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://typographica.org/on-typography/john-downer-speedballs/"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://typotalks.com/news/2009/05/23/john-downer-sign-painters-play-tricks/"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fontbureau.com/people/JohnDowner/"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostav.ru/columns/dutch/2004/5/"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://luc.devroye.org/usa-iowa.html"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://expreshletters.blogspot.co.uk/2014/04/john-downer-paper-signs.html"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myfonts.com/person/John_Downer/"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7724204"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Downer_(sign_painter)"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_دونر"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24260678"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HXkc"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Downer_signpainter.jpg?width=300"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/property/occupation","Typeface Designer, Logo Designer, Sign Painter"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/property/yearsActive",1969
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/abstract","John Downer (born 1951) is an American sign painter, typeface and logo designer. Downer began his career as a painter of signs. Among his best-known digital fonts are Iowan Old Style, Roxy, Triplex Italic, and Brothers. Downer studied at Washington State University and the University of Iowa. His work was featured amongst that of others in the 2014 documentary Sign Painters. He has lectured on type and sign design at conferences and at The Cooper Union."
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/abstract","جون دونر (بالإنجليزية: John Downer)‏ هو مصمم جرافيك أمريكي، ولد في 1951."
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://schema.org/sameAs","http://viaf.org/viaf/7724204"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Downer_(sign_painter)?oldid=1069179552&ns=0"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageLength",7993
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/activeYearsStartYear",1969-01-01
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/John_Downer_(sign_painter)__PersonFunction__1"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Downer_(sign_painter)"
