"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_schinziana"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biatora_decipiens"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_punetiformis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_pura"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_quaterna"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_rhodesiaca"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_transvaalica"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudosagedia_chlorotica"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_triplicans"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_verruculosa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_subalbula"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_viridiatra"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthracothecium_thwaitesii"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_stizenbergeri"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_subcinerascens"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_subtristis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_tetrapla"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beniowskia_penniseti"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_olivacea"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_pachnodes"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_pachysporoides"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_parasema"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_J"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_natalensis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_K"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_nesiotis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_N"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_ocoteae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_oleicola"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baeomyces"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_procellarum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_proserpens"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oomycetes_of_South_Africa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_X"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_protothallina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_punctata"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_Y"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_perigrapta"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_Z"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovista_citrina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_permodica"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_perspersa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_O"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_praelata"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_Q"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_italica"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_V"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_langbaanensis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_W"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_lauri-cassiae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_leucina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_ocellata"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_incuriosa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_indissimilis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_inquilina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_insidians"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echusias_vitis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_microsperma"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_minutula"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_myriocarpa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigrospora"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_aethalea"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_myriocarpella"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoperdon"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_lutata"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigrospora_oryzae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_meizocarpa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_melanthina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_micromera"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutorius_eximius"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_contingens"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_dialytella"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_diorista"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_discolorans"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeropsis_mitriformis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_callisporoides"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_cangoensis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_granulatus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basisporium_gallarum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_catalipa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_coeruleata"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacidia_laurocerasi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_epichlora"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_glencairnensis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_halonia"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_incrustans"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_distrahens"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_distrata"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_durbana"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_endorhodina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_afra"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_africana"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_albinea"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_albula"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bacteria_of_South_Africa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belonidium_capense"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacidia"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_aethaloessa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amandinea_brugierae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_brugierae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huea_punicae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigmina_pulviniformis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_brunnthaleri"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palawaniella"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacidia_effusa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_callaina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huea_sedutrix"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactridium_(fungus)"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_callispora"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_ambuta"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huea_leptospora"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_anatolodia"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibaeis_rosea"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_angulosa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_antarctica"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amandinea_diorista"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacidia_friesiana"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teloschistes_flavicans"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysrhynchis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacidia_beckhausii"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huea_aspicilioidea"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neofusicoccum_ribis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biatorella"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huea_confluens"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biatora"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coccodiella"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvatia_lilacina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolbitius"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolbitius_titubans"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battarrea_diguetii"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battarrea_stevenii"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baumiella_caespitosa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basisporium"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baculifera_micromera"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachysporium"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baumiella"
