"subject","predicate","object"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Die Abtei La Trinité de Fécamp (lat. Abbatia Sancta Trinitatis Fiscampus oder Fiscamnensis) ist eine ehemalige Benediktiner-Abtei in der Stadt Fécamp (Département Seine-Maritime, Normandie). Die Abtei ist seit 1840 als Monument historique klassifiziert."
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Το Αββαείο του Φεκάμπ (Αγγλικά: Fécamp Abbey, Γαλλικά: Abbaye de la Trinité de Fécamp) είναι ένα μοναστήρι Βενεδικτίνων στην πόλη της Νορμανδίας στη βόρεια Γαλλία. Το μοναστήρι ήταν πρώτο στην παραγωγή ενός φυτικού λικέρ για τους Βενεδικτίνους, που είχε το κονιάκ σαν βάση του."
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","La abadía de la Trinidad de Fécamp (en francés, abbaye de la Trinité de Fécamp) es una abadía benedictina francesa, de origen medieval, construida en el recinto del castillo de los duques de Normandía en Fécamp (hoy departamento de Seine-Maritime, Normandía), en la valleuse del Valmont, en el corazón del Pays de Caux, en la . De estilo gótico primitivo con algunas capillas románicas, es también una necrópolis ducal y un centro de peregrinación de la Santa sangre. La abadía fue objeto de una clasificación en el título de los monumentos históricos por la primera lista de 1840.​"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.75533294677734
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.3817222118377686
"http://dbpedia.org/resource/Fécamp_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fecamp_Abbey_Chevet10.jpg"
"http://dbpedia.org/resource/Fécamp_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fécamp_Sainte_Trinité_(02a)_choir.jpg"
"http://dbpedia.org/resource/Fécamp_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolingian_architecture"
"http://dbpedia.org/resource/Fécamp_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_monasteries_in_France"
"http://dbpedia.org/resource/Fécamp_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fécamp_Abbey"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageID",15022586
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",1085491225
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transept"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Carolingian_monasteries"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scriptorium"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liqueur"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Maritime"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II,_Duke_of_Normandy"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthman_of_Steyning"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Normandy"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I_of_Normandy"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_Saint_Benedict"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Confessor"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carolingian_architecture"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_II"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remigius_de_Fécamp"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fécamp"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godwin,_Earl_of_Wessex"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_William_of_Volpiano"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Godwinson"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_St_Benedict"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_East_Sussex"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fécamp_Sainte_Trinité_(02a)_choir.jpg"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_architecture"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyning"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_art"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethelred_the_Unready"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merovingian"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ælfwine_of_Winchester"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_monasteries_in_France"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bénédictine"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_of_Normandy"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waningus"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canute_the_Great"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchelsea"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluniac_Reforms"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fécamp_Abbey"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amercement"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fecamp_Abbey_Chevet10.jpg"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lincoln"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageExternalLink","https://mcid.mcah.columbia.edu/art-atlas/medieval-architecture-western-europe/f%C3%A9camp-%C3%A9glise-de-la-trinit%C3%A9"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150190778"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35FNy"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_Fécamp"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費康修道院"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_della_Santissima_Trinità_(Fécamp)"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333931"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4wst"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Opatija_Fécamp"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αββαείο_του_Φεκάμπ"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5064375-7"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abadia_de_Fécamp"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Fécamp"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abbaye_de_la_Trinité_de_Fécamp"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_needed"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fecamp_Abbey_Chevet10.jpg?width=300"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.georss.org/georss/point","49.75533333333333 0.3817222222222222"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/abstract","Die Abtei La Trinité de Fécamp (lat. Abbatia Sancta Trinitatis Fiscampus oder Fiscamnensis) ist eine ehemalige Benediktiner-Abtei in der Stadt Fécamp (Département Seine-Maritime, Normandie). Die Abtei ist seit 1840 als Monument historique klassifiziert."
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/abstract","Abadia de Fécamp (em francês: Abbaye de la Trinité de Fécamp) é uma abadia beneditina em Fécamp, Sena Marítimo, Alta Normandia, na França. A abadia foi o primeiro produtor de Bénédictine, um licor de ervas, com base em conhaque."
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/abstract","L'abbazia della Santissima Trinità, in francese Abbaye de la Trinité, è un'abbazia benedettina che sorge nel centro di Fécamp, nella regione della Normandia, in Francia. È classificato come monumento storico dal 1840."
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/abstract","Το Αββαείο του Φεκάμπ (Αγγλικά: Fécamp Abbey, Γαλλικά: Abbaye de la Trinité de Fécamp) είναι ένα μοναστήρι Βενεδικτίνων στην πόλη της Νορμανδίας στη βόρεια Γαλλία. Το μοναστήρι ήταν πρώτο στην παραγωγή ενός φυτικού λικέρ για τους Βενεδικτίνους, που είχε το κονιάκ σαν βάση του."
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/abstract","La abadía de la Trinidad de Fécamp (en francés, abbaye de la Trinité de Fécamp) es una abadía benedictina francesa, de origen medieval, construida en el recinto del castillo de los duques de Normandía en Fécamp (hoy departamento de Seine-Maritime, Normandía), en la valleuse del Valmont, en el corazón del Pays de Caux, en la . De estilo gótico primitivo con algunas capillas románicas, es también una necrópolis ducal y un centro de peregrinación de la Santa sangre. La abadía fue objeto de una clasificación en el título de los monumentos históricos por la primera lista de 1840.​"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/abstract","The Abbey of the Holy Trinity at Fécamp, commonly known as Fécamp Abbey (French: Abbaye de la Trinité de Fécamp), is a Benedictine abbey in Fécamp, Seine-Maritime, Upper Normandy, France. The abbey is known as the first producer of bénédictine, a herbal liqueur based on brandy."
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/abstract","L'abbaye de la Trinité de Fécamp est une abbaye bénédictine construite dans l'enceinte du château des ducs de Normandie à Fécamp, dans le département de la Seine-Maritime, en région Normandie. De style gothique primitif avec quelques chapelles romanes, c'est aussi une nécropole ducale et un centre de pèlerinage du Précieux Sang. L'abbaye est classée aux monuments historiques."
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/abstract","費康聖三一修道院（法語：Abbaye de la Trinité de Fécamp）俗稱費康修道院，是位於法国上诺曼底地區，滨海塞纳省费康一所遵行聖本篤準則的修道院。該修道院以傳統白兰地為基礎，進而研發製造出一款名為「廊酒」的香草利口酒而聞名。"
"http://dbpedia.org/resource/Fécamp_Abbey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Abbey"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fécamp_Abbey?oldid=1085491225&ns=0"
"http://dbpedia.org/resource/Fécamp_Abbey","http://dbpedia.org/ontology/wikiPageLength",6483
"http://dbpedia.org/resource/Fécamp_Abbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fécamp_Abbey"
"http://dbpedia.org/resource/Fécamp_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.38172221183777 49.755332946777)"
