"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychiatric_Association"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Rogers_(psychologist)"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45449898"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fpXh"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/131973533"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشارد_روجرز_(عالم_نفس)"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c06yz"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17095889"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074859994"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Scholar_id"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psychologist-stub"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/abstract","Richard Rogers (born January 1, 1950) is a Professor of Psychology at the University of North Texas, and an author of books on Forensic psychology, including Clinical Assessment of Malingering and Deception and Conducting Insanity Evaluations.He has received many national awards, including the 2004-2005 Toulouse Scholars Award, UNT's Eminent Faculty Award, and the Manfred S. Guttmacher Award from the American Psychiatric Association."
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/abstract","ريتشارد روجرز (بالإنجليزية: Richard Rogers)‏ هو عالم نفس أمريكي، ولد في 1950."
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://schema.org/sameAs","http://viaf.org/viaf/45449898"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Rogers_(psychologist)?oldid=1062287036&ns=0"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageLength",1976
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Rogers_(psychologist)"
