"subject","predicate","object"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_conflicts_in_Canada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala,_Ontario"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_claims"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Canadian_politics"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Rail"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKerrow,_Ontario"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent_River,_Ontario"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna_Accord"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_Central_Railway"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_rights_in_Canada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_401_(Ontario)"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_protests"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_rights_protests"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercier_Bridge"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Crown_and_First_Nations,_Inuit_and_Métis"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyendinaga,_Ontario"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseronto,_Ontario"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Ontario"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detour_(road)"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_17_(Ontario)"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_Canada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4L6eg"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4668329"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmcqs"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aboriginal_Day_of_Action"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روز_عمل_بومیان"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indigenous_Peoples_of_Canada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/abstract","The Aboriginal Day of Action (also known as the Aboriginal Day of Protest) was a day of organized protest and demonstration by Canadian First Nations groups on June 29, 2007. Events were held at sites across the country. The event, now known as the Indigenous Day of Action, has become annual, with events being hosted nationwide every year on June 29 since 2007."
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Day"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aboriginal_Day_of_Action?oldid=1069077163&ns=0"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageLength",4116
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aboriginal_Day_of_Action"
