"subject","predicate","object"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_Avenue_(Toronto)"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_District_School_Board"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdsb.on.ca/profiles/5850.pdf"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdsb.on.ca/profiles/Brochure/5850.pdf"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xtrx"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Toronto_Collegiate_Institute"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q73d4"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7986678"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toronto_High_Schools"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Toronto_Collegiate.jpg?width=300"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/province","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Secular_school"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/address",330
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/city","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/closed",2010
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/colours","Black, Yellow and White"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/founded",1972
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/language","http://dbpedia.org/resource/Canadian_English"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/number",5850
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/postcode","http://dbpedia.org/resource/List_of_M_postal_codes_of_Canada"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/status","Now jointly owned by CSC MonAvenir and CS Viamonde"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.georss.org/georss/point","43.652197 -79.441018"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/teamName","West Toronto Warriors"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/abstract","West Toronto Collegiate Institute (WTCI, West Toronto) is a former public high school in the Brockton Village neighbourhood in Toronto, Ontario, Canada from 1972-2010. It is located at 330 Lansdowne Avenue, just north of College Street. It was owned and operated by the Toronto District School Board (TDSB) and previously by the Toronto Board of Education. The TDSB transferred ownership of West Toronto Collegiate Institute to Conseil scolaire Viamonde (CSV) and the Conseil scolaire de district catholique Centre-Sud (CSDCCS) in October 2011."
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/enrollment",376
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/gradesLabel","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/scheduleType","semestered"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/schoolboard","http://dbpedia.org/resource/Toronto_District_School_Board"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/numberOfStudents",376
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/schoolBoard","http://dbpedia.org/resource/Toronto_District_School_Board"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/officialSchoolColour","Black, Yellow and White"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Toronto_Collegiate_Institute?oldid=1064594420&ns=0"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageLength",9637
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/address","330 Lansdowne Avenue"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/closingYear",2010-01-01
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/foundingYear",1972-01-01
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/postalCode","M6H 3Y1"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/status","Now jointly owned by CSC MonAvenir and CS Viamonde"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/teamName","West Toronto Warriors"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Canadian_English"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Secular_school"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Toronto_Collegiate_Institute"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.441017150879 43.652198791504)"
