"subject","predicate","object"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Army"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Command"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sikh_War"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Afghan_War"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengal_Presidency"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Native_Infantry"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Rajput_Regiment"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4645451"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/8th_Rajputs"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3_ph"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J1Va"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-mil-unit-stub"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/battles","Sobraon"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/battles",1838
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/branch","Army"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/ceremonialChief","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/ceremonialChiefLabel","Colonel-in-Chief"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/colors","Red faced Saxon green, 1888 white, 1905 yellow"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/colorsLabel","Uniform"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Bengal_Command"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Bengal_Army"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/country","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/dates",1798
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/property/unitName",8
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/abstract","The 8th Rajputs was an infantry battalion of the British Indian Army. They could trace their origins to 1798 when they were the 1st Battalion, 30th Bengal Native Infantry. Over the years the regiment became known by a number of different titles. The 59th Bengal Native Infantry 1824–1861, the 8th Bengal Native Infantry 1861–1897, the 8th (Rajput) Bengal Infantry 1897–1901, the 8th Rajput Infantry 1901–1903 and finally the 8th Rajputs after the Kitchener reforms of the Indian Army. During this time the regiment took part in the First Afghan War, the First Sikh War and World War I. After World War I the Indian Government reformed the Indian Army again, moving from single battalion regiments to multi battalion regiments. The 8th Rajputs now became the 4th Battalion, 7th Rajput Regiment. After Indian gained independence in 1947, this was one of the regiments allocated to the new Indian Army."
"http://dbpedia.org/resource/8th_Rajputs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/8th_Rajputs?oldid=1093009979&ns=0"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageLength",2262
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/activeYearsEndYear",1922-01-01
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/activeYearsStartYear",1798-01-01
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/colourName","Red faced Saxon green, 1888 white, 1905 yellow"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Bengal_Command"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Bengal_Army"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/8th_Rajputs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/8th_Rajputs"
