"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Maria Repullés y Varga (Madrid, 30 ottobre 1845 – Madrid, 13 settembre 1922) è stato un architetto spagnolo membro della Real Academia de Bellas Artes de San Fernando, della quale fu anche segretario."
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2000/01/rdf-schema#comment","Enrique María Repullés y Vargas (Madrid, 30 de octubre de 1845 – Madrid, 13 de septiembre de 1922) fue un arquitecto español, miembro de la Real Academia de San Fernando, de la que llegó a ser secretario."
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2000/01/rdf-schema#comment","Enrique María Repullés, (30 October 1845 – 13 September 1922 in Madrid) was a Spanish architect. He was a member of the Real Academia de Bellas Artes de San Fernando along with Narciso Pascual Colomer and Ricardo Velázquez Bosco."
"http://dbpedia.org/resource/Enrique_María_Repullés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrique_María_Repullés_y_Vargas.jpg"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_architects"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageID",36994069
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageRevisionID",1011748237
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basílica_de_Santa_Teresa"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enrique_María_Repullés_y_Vargas.jpg"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudéjar"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iglesia_de_Santa_Cristina"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Velázquez_Bosco"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Salamanca"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_del_Moro"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_architects"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_de_Tormes"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Consistorial"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narciso_Pascual_Colomer"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_la_Bolsa_de_Madrid"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palace_of_Madrid"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_María_Repullés"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46qsg"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52iS3"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enrique_María_Repullés_y_Vargas"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انريكو_ماريا_ريپوليس"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrique_María_Repullés"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129891029"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892266"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65098743"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enrique_María_Repullés_y_Vargas"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-architect-stub"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enrique_María_Repullés_y_Vargas.jpg?width=300"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/abstract","Enrique María Repullés, (30 October 1845 – 13 September 1922 in Madrid) was a Spanish architect. He was a member of the Real Academia de Bellas Artes de San Fernando along with Narciso Pascual Colomer and Ricardo Velázquez Bosco."
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/abstract","Enrique Maria Repullés y Varga (Madrid, 30 ottobre 1845 – Madrid, 13 settembre 1922) è stato un architetto spagnolo membro della Real Academia de Bellas Artes de San Fernando, della quale fu anche segretario."
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/abstract","Enrique María Repullés y Vargas (Madrid, 30 de octubre de 1845 – Madrid, 13 de septiembre de 1922) fue un arquitecto español, miembro de la Real Academia de San Fernando, de la que llegó a ser secretario."
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/abstract","Enrique María Repullés y Vargas, né à Madrid le 30 octobre 1845 et mort à Madrid le 13 septembre 1922 , est un architecte espagnol, membre de l'Académie royale des beaux-arts de San Fernando, de laquelle il devient secrétaire."
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/abstract","Enrique María Repullés y Vargas (Madrid, 30 d'octubre de 1845 - Madrid, 13 de setembre de 1922, fou un arquitecte espanyol, membre de la Reial Acadèmia de San Fernando, de la qual en va arribar a ser secretari. Va ser l'arquitecte oficial de la espanyola i de l'Arxidiòcesi de Toledo. Va ser l'autor d'obres com ara: 
* La d'Alba de Tormes (Salamanca) (inacabada). 
* Temple parroquial d'Hortaleza.Primera església d'estil neomudéjar (1877) 
* El reixat que tanca la Plaça de l'Armeria del Palau Reial de Madrid (1892). 
* El . Repullés va guanyar el concurs convocat per la Junta d'Obres de la Borsa de Madrid el 1884, presentant un projecte que prenia com a model l'edifici de la creat per . Va ser inaugurat el 1893. 
* Cases de fusta d'estil tirolès al (Madrid) (1898). 
* Casa Consistorial de Valladolid. Les obres per a la construcció d'aquest edifici van començar el 1892 segons els plànols de l'arquitecte local Antonio Iturralde, que havia resultat guanyador del concurs d'idees convocat per a la seva construcció. El projecte es va modificar sis anys després quan en morir Iturralde es va fer càrrec del projecte Enrique Repullés. Aquest va fer enderrocar tot l'efectuat fins al moment de l'anterior projecte d'Iturralde i va construir un nou edifici eclèctic. Es va inaugurar el 1908. 
* L' al a Madrid, edificada entre 1904 i 1906, d'estil neomudéjar, a pocs metres de la qual hi ha un carrer que l'Ajuntament de Madrid li va dedicar. Presenta una sola nau. Va realitzar també nombroses obres de restauració de monuments, entre ells la o la , també de la capital avilesa. És també obra de l'arquitecte Repullés el momument aixecat a Salamanca en honor del bisbe (1847-1904), inaugurat el 17 de maig de 1910. Algunes obres arquitectòniques de Repullés 
* Casa Consitorial a la Plaça Major de Valladolid. 
* Palau de la Borsa de Madrid. 
* Reixa de tancament de la Plaça de l'Armería del Palau Reial de Madrid (1892). 
* Església de Santa Cristina, al Passeig d'Extemadura de Madrid, construïda entre els anys 1904 i 1906."
"http://dbpedia.org/resource/Enrique_María_Repullés","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enrique_María_Repullés?oldid=1011748237&ns=0"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://dbpedia.org/ontology/wikiPageLength",1629
"http://dbpedia.org/resource/Enrique_María_Repullés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enrique_María_Repullés"
