"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Joron"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microhorror.com/microhorror/category/author/thomas-wiloch/"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codeschaos.0catch.com/index.html"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordcraftoforegon.com/index.html"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://psrf.detritus.net/index.html"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakedsnakepress.com/Naked"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligotti.net/showthread.php%3Ft=1991"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xg5sg"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4041098"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Wiloch"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wHZS"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7795220"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_references"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/abstract","Thomas Wiloch (February 3, 1953 – September 4, 2008) was an American author, editor, poet, and illustrator."
"http://dbpedia.org/resource/Thomas_Wiloch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Thomas_Wiloch","http://schema.org/sameAs","http://viaf.org/viaf/4041098"
"http://dbpedia.org/resource/Thomas_Wiloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Wiloch?oldid=1090288509&ns=0"
"http://dbpedia.org/resource/Thomas_Wiloch","http://dbpedia.org/ontology/wikiPageLength",4078
"http://dbpedia.org/resource/Thomas_Wiloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Wiloch"
