"subject","predicate","object"
"http://dbpedia.org/resource/Aventure_en_Australie","http://www.w3.org/2000/01/rdf-schema#comment","Aventure en Australie, written by Tome and drawn by Janry, is the thirty-fourth album of the Spirou et Fantasio series, and the second of the authors. The story was initially serialised in Spirou magazine, before released as a hardcover album in 1985."
"http://dbpedia.org/resource/Aventure_en_Australie","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070224181830/http:/www.spirou.com/spirou/albums.shtml"
"http://dbpedia.org/resource/Aventure_en_Australie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spirou34australie.jpg"
"http://dbpedia.org/resource/Aventure_en_Australie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_Australia"
"http://dbpedia.org/resource/Aventure_en_Australie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spirou_et_Fantasio_albums"
"http://dbpedia.org/resource/Aventure_en_Australie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_first_published_in_serial_form"
"http://dbpedia.org/resource/Aventure_en_Australie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Spirou_(magazine)"
"http://dbpedia.org/resource/Aventure_en_Australie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_comics"
"http://dbpedia.org/resource/Aventure_en_Australie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_books"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageID",7844579
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",961289049
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirou_(character)"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus_(Spirou_et_Fantasio)"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_Australia"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aventure_en_Australie_(TV_episode)"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janry"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seccotine"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spirou_et_Fantasio_albums"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Tome"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literature_first_published_in_serial_form"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirou_et_Fantasio"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirou_et_Fantasio_(TV_series)"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasio"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dupuis"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_comics"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_books"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_Spirou_(magazine)"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qui_arrêtera_Cyanure%3F"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_characters_in_Spirou_et_Fantasio"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirou_(magazine)"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdoubliees.com/journalspirou/auteurs6/tome.htm"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdoubliees.com/journalspirou/auteurs3/janry.htm"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224181830/http:/www.spirou.com/spirou/albums.shtml"
"http://dbpedia.org/resource/Aventure_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aventure_en_Australie"
"http://dbpedia.org/resource/Aventure_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcx4h"
"http://dbpedia.org/resource/Aventure_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873490"
"http://dbpedia.org/resource/Aventure_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Aventure_en_Australie"
"http://dbpedia.org/resource/Aventure_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piko_ja_Fantasio_Australiassa"
"http://dbpedia.org/resource/Aventure_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aventure_en_Australie"
"http://dbpedia.org/resource/Aventure_en_Australie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2foAK"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FrancoBelgian-comics-stub"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spirou_&_Fantasio"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nofootnotes"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_graphic_novel"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spirou34australie.jpg?width=300"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/artists","http://dbpedia.org/resource/Janry"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/caption","Cover of the Belgian edition"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/date",1985
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Dupuis"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/series","Spirou et Fantasio"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/title","Aventure en Australie"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/title","Spirou et Fantasio #34"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Philippe_Tome"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/abstract","Aventure en Australie, de Tome et Janry, est la quatre-vingt-onzième histoire de la série Spirou et Fantasio. Elle est publiée pour la première fois dans Spirou du no 2344 au no 2355."
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/abstract","Aventure en Australie, written by Tome and drawn by Janry, is the thirty-fourth album of the Spirou et Fantasio series, and the second of the authors. The story was initially serialised in Spirou magazine, before released as a hardcover album in 1985."
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/nextissue","Qui arrêtera Cyanure?, 1985"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/origdate",1983
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/origisbn",2
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/origissues","#2344 - #2355"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/origlanguage","French"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/origpublication","Spirou magazine"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/property/previssue","Virus, 1984"
"http://dbpedia.org/resource/Aventure_en_Australie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Aventure_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aventure_en_Australie?oldid=961289049&ns=0"
"http://dbpedia.org/resource/Aventure_en_Australie","http://dbpedia.org/ontology/wikiPageLength",3161
"http://dbpedia.org/resource/Aventure_en_Australie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aventure_en_Australie"
