"subject","predicate","object"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauravas"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surasena"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurukshetra_War"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_Dynasty"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magadha"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrishni"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvārakā"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vasudeva_tells_Arjuna_about_the_destruction_of_Yadavas_and_Krishna's_message.jpg"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indraprastha"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_dynasty"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartavirya_Arjuna"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Purana"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devayani"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chedi_Kingdom"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathura"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha_Kingdom"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puranas"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aravalli_Range"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakravartin"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukra"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausala_Parva"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadu_(legendary_king)"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabali"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Plateau"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniruddha"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Yadu_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109237325"
"http://dbpedia.org/resource/Yadu_dynasty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8jB3"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noble_house"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vasudeva_tells_Arjuna_about_the_destruction_of_Yadavas_and_Krishna's_message.jpg?width=300"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/currentHead","Many claims"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/estate","http://dbpedia.org/resource/Heheya_Kingdom"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/estate","http://dbpedia.org/resource/Vrishni"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/estate","http://dbpedia.org/resource/Vidarbha_Kingdom"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/estate","http://dbpedia.org/resource/Surasena"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/estate","http://dbpedia.org/resource/Chedi_Kingdom"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Yadu_(legendary_king)"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/members","Yadu, Kartavirya Arjuna, Krishna, Ahuka, Pradyumna, Samba"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/otherNames","Yādava Vaṃśa, Yaduvanshi"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/parentHouse","http://dbpedia.org/resource/Lunar_Dynasty"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/surname","Yaduvamsha"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/titles","http://dbpedia.org/resource/Chakravartin"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/titles","http://dbpedia.org/resource/Raja"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/abstract","Yaduvamsha (Sanskrit: यदुवंश, romanized: Yaduvaṃśa, lit. 'Family of Yadu') or Yādava Vaṃśa is a legendary dynasty featured in Hinduism, a cadet branch of the Chandravamsha dynasty. The dynasty's progenitor was Yadu, the eldest son of Emperor Yayati."
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/property/cadetBranches","*Haihayas
*Shashabindus
*Chedis
*Vidarbhas
*Andhakas
*Satvatas
*Vrishnis
*Bhojas
*Kukuras"
"http://dbpedia.org/resource/Yadu_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yadu_dynasty?oldid=1122011567&ns=0"
"http://dbpedia.org/resource/Yadu_dynasty","http://dbpedia.org/ontology/wikiPageLength",9225
"http://dbpedia.org/resource/Yadu_dynasty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yadu_dynasty"
