"subject","predicate","object"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2000/01/rdf-schema#comment","O rolo compressor é uma ferramenta de uso agrário que serve principalmente para nivelar terrenos ou destruir matas que contaminem o solo, principalmente após a labranza. Geralmente os rolos compressores são puxadas por tratores. Antes da mecanização, eram puxados por animais."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11.06.17_An_agricultural_Roller.jpg"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12_foot_smooth_roller.jpg"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridgerol.jpg"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beploegd_veld.jpg"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_rollers.jpg"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_equipment"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_machinery"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageID",965924
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageRevisionID",1091433834
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_(cricket)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12_foot_smooth_roller.jpg"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11.06.17_An_agricultural_Roller.JPG"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_harrow"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amish"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garden_rollers.jpg"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plough"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploughing"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillage"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_animal"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seedbed"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanised_agriculture"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mower"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_pitch"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combine_harvester"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_equipment"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultipacker"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beploegd_veld.jpg"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivator"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_machinery"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weed_control"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cambridgerol.jpg"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_(tool)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/磙"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/M8Ap"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коток_польовий"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alper"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roll_(labour-douar)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Rôlea_(cinse)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγροστρωτήρας"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدحلة_(أداة_زراعية)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rullo_compattatore"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Volas_(padargas)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1334343"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vältning"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wał_(polowy)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Compactadora"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walze_(Landtechnik)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غلتک_کشاورزی"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodillo_(agricultura)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ruello_d'era"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Åkertrommel"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Agricultural_roller"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полевой_каток"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põllurull"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rouleau_agricole"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v1hb"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Åkerrull"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jyrä"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Valjak_(poljoprivredno_oruđe)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעגילה_(חקלאות)"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உருளி"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rolo_compressor"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Garden_tools"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/11.06.17_An_agricultural_Roller.jpg?width=300"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","Un rodillo, rolo o rulo es un apero empleado en agricultura para compactar el terreno cuando la tierra está muy suelta preparándola para la siembra y desterronar en caso de ser necesario. Hay diversos tipos de rodillos: liso, de listones, acanalado, “Croskill”, “Cambridge”, etc. El rodillo liso consta de dos o más secciones cilíndricas sobre un eje común montados sobre cojinetes de superficies adecuadas. Los cuerpos del rodillo se construyen con planchas de acero enrollado y sostenido por medios de radios; también de construyen en hierro fundido.​ El rodillo de listones o “esqueleto” es similar al anterior, con la diferencia de tener listones en lugar de una superficie cilíndrica lisa. Ambos rodillos también se suelen usar para compactar la tierra después de una siembra, en caso de haber quedado demasiado suelta, para que la semilla quede en buen contacto con el suelo. El rodillo acanalado en lugar de tener una superficie lisa es un conjunto de ruedas de llanta cuneiforme que al operar deja surcos muy pequeños en el suelo. Su función principal es desterronar el suelo, por lo que también se suele denominar rodillo desterronador.​ Los rodillos “Croskill” y “Cambridge” son derivados del rodillo acanalado, con la diferencia que entre las ruedas de llanta cuneiforme intercalan ruedas dentadas que evitan el empastamiento de aquel cuando opera en suelos arcillosos húmedos. Ambos se diferencian en que el “Croskill” tiene ruedas dentadas de diámetro más pequeño y más angostas que el “Cambridge”, de ruedas dentadas de diámetro mayor que las cuneiformes. Los rodillos lisos también se empleaban antiguamente en las eras donde se trillaban los cereales, para apisonar y compactar el terreno."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","Vältning är inom jordbearbetning en medveten packning av marken direkt efter sådd. Vältningen trycker ner marken, vilket förbättrar anslutningen mellan frö och markyta. Välten krossar också jordklumpar samt förbättrar vattenhushållningen på fältet. Vältningen sker med en vält, där flera olika undertyper kan urskiljas: 
* 
* 
* 
* 
* Vält kallas efter gammalt även trumla, bult eller kornstock. Namnet kornstock kommer av att den främst brukades på kornåkrar, aldrig på rågåkrar. En vält finns avbildad redan i Historia om de nordiska folken men det dröjde till 1700-talet innan den blev vanlig, i vissa landskap dyker välten upp först under 1800-talet. Den bestod ursprungligen av en rund ekstock eller ibland av två bredvid varandra placerade stockar, som på järnaxlar var förbundna med ett ramverk, på vilket man vid behov kunde lägga på stenar som tyngd. Under slutet av 1800-talet började trävältarna att ersättas av gjutna ringvältar."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","O rolo compressor é uma ferramenta de uso agrário que serve principalmente para nivelar terrenos ou destruir matas que contaminem o solo, principalmente após a labranza. Geralmente os rolos compressores são puxadas por tratores. Antes da mecanização, eram puxados por animais."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","Alperra —Ipar Euskal Herrian trunkoa eta harrizkoa denean alper-harria ere deitua— nekazaritzan erabiltzen den arrabol astuna da, lur-mokorrak xehatzeko erabiltzen dena. Antzinean harrizkoak ziren eta abereen trakzioa erabiltzen zen horiekin lan egiteko, baina egun burdinazkoak izaten dira, hortzak dituzte lurra hobeki xehatzeko eta traktorez maneiatzen dira gehienetan."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","磙是一种农业工具，用于平整土地或碾碎大土块，尤其是在耕作之后。通常，由拖拉机来拉动磙。在机械化之前，则由一群动物来拉动，比如马或牛。在农业用途之外，板球场和住宅草坪也会使用磙。 平整的土地使得后续的和收割更加容易，碾压还有助于减少耕地水分流失。在草坪上，通过碾压为割草机平整土地，并压实土壤表面。 很多用途需要使用重磙。可以用不同的方式为磙加重，比如由一个或多个厚壁圆筒组成，薄壁圆筒装混凝土，或圆筒装水。装水磙的优点是，可以将水排出成为轻磙，也方便运输。在结冰地区，装水的磙在冬天储存时必须将水排干，以避免水结冰膨胀将磙撑破。"
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","المدحلة هي أداة زراعية تستخدم لتسطيح الأرض وتكسير الكتل الكبيرة في الأرض، خصوصاً بعد حراثة.نموذجياً، تحرك المدحلة بواسطة الجرار أو قبل اختراع الالات بواسطة الحيوانات مثل الخيول و الثيران.بجانب العمليات الزراعية، تستخدم المدحلة في ملاعب الكريكت و الأراضي الموجودة في المناطق الداخلية."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","Eine Ackerwalze ist ein landwirtschaftliches Gerät zur Rückverfestigung (Verdichtung) von zu lockerem Ackerboden sowie zur Zerkleinerung von groben Erdschollen. Ackerwalzen arbeiten in erster Linie aufgrund ihres hohen Gewichtes, in zweiter Linie aufgrund ihrer Profil-Form. Früher wurden sie aus Holz und/oder Stein, seit Ende des 19. Jahrhunderts fast nur noch aus Eisen hergestellt. Neben Krümelung und Verdichtung des Bodens haben sie oft die wichtige Funktion der Tiefenführung von Bodenbearbeitungsgeräten, da diese stets über die Bodenoberfläche abrollen."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","Ο αγροστρωτήρας ή αγροτικός κύλινδρος είναι αγροτικό μηχάνημα για την συμπίεση του μαλακού χώματος και την συντριβή σβόλων χώματος. Η επίδρασή τους οφείλεται στο βάρος του κυλίνδρου και το προφίλ, που μπορεί να είναι λείο, κοφτερό ή αιχμηρό.Αρχικά κατασκευάζονταν από ξύλο και πέτρα, ενώ από τον 19ο αι. και μετά συνηθίζεται η αποκλειστική χρήση σιδήρου."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","Полево́й като́к — для выравнивания и уплотнения поверхностного слоя почвы, дробления и разрушения почвенных глыб, комков и корки."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","Le rouleau agricole, aussi appelé « brise-motte », « rouleau de plombage » ou « outil de plombage » est un instrument agricole composé d'un ou plusieurs rouleaux métalliques eux-mêmes composés de cylindres ou de disques indépendants."
"http://dbpedia.org/resource/Roller_(agricultural_tool)","http://dbpedia.org/ontology/abstract","Коток польовий (коток ґрунтообробний) — сільськогосподарське знаряддя для обробітку ґрунту. Використовується для подрібнення брил і грудок, руйнування кірки, розпушування й ущільнення ґрунту, вирівнювання поверхні поля, а також для знищення льодяної кірки на озимих посівах та з іншою метою."
