"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_abuse_advocacy_and_support_groups"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1975"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageID",33369534
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageRevisionID",1060642785
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_abuse_advocacy_and_support_groups"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_violence"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rape_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape_crisis_center"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1975"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violence_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcar.org/%7CPennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh84qd"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163687"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pennsylvania_Coalition_Against_Rape"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tDCK"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5064029-X"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122706489"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-org-stub"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/abstract","The Pennsylvania Coalition Against Rape (PCAR) is the oldest anti-rape coalition in the United States, working to eliminate all forms of sexual violence and advocating for the rights and needs of victims. Founded in 1975, PCAR works with a statewide network of 51 rape crisis centers serving all 67 counties to provide services to survivors of sexual violence."
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://schema.org/sameAs","http://viaf.org/viaf/122706489"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.436963.d"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_Coalition_Against_Rape?oldid=1060642785&ns=0"
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://dbpedia.org/ontology/wikiPageLength",1584
"http://dbpedia.org/resource/Pennsylvania_Coalition_Against_Rape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_Coalition_Against_Rape"
