"subject","predicate","object"
"http://dbpedia.org/resource/Puzzle_Panel","http://www.w3.org/2000/01/rdf-schema#label","Puzzle Panel"
"http://dbpedia.org/resource/Puzzle_Panel","http://www.w3.org/2000/01/rdf-schema#comment","Puzzle Panel was a light-hearted, though cerebral BBC Radio 4 panel game that was broadcast between 1998 and 2005. An additional series was broadcast over the winter-spring of 2011, and a further series was broadcast during the same period in 2012. It has been written and presented by puzzle columnist for The Guardian, Chris Maslanka."
"http://dbpedia.org/resource/Puzzle_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_radio_programme_debuts"
"http://dbpedia.org/resource/Puzzle_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_game_shows"
"http://dbpedia.org/resource/Puzzle_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_game_shows"
"http://dbpedia.org/resource/Puzzle_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_radio_programme_endings"
"http://dbpedia.org/resource/Puzzle_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_4_programmes"
"http://dbpedia.org/resource/Puzzle_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_radio_game_shows"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageID",1645385
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageRevisionID",884773423
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Bodycombe"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_Games_(BBC_Four)"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_radio_programme_debuts"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backgammon"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Eastaway"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Parker_(BBC_producer)"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Vranch"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_game_shows"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Manley"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Durham"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercule_Poirot"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Radio_4_programmes"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Csonka"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ball"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hartston"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_radio_game_shows"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_du_Sautoy"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_radio_programme_endings"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossword"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lamford"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Maslanka"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_game"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Singmaster"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Telegraph"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_game_shows"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b00xhd45"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puzzlemaster.co.uk/Puzzle_panel/puzzle_panel_main.htm"
"http://dbpedia.org/resource/Puzzle_Panel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puzzle_Panel"
"http://dbpedia.org/resource/Puzzle_Panel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7262699"
"http://dbpedia.org/resource/Puzzle_Panel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u2RP"
"http://dbpedia.org/resource/Puzzle_Panel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k78b"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/abstract","Puzzle Panel was a light-hearted, though cerebral BBC Radio 4 panel game that was broadcast between 1998 and 2005. An additional series was broadcast over the winter-spring of 2011, and a further series was broadcast during the same period in 2012. It has been written and presented by puzzle columnist for The Guardian, Chris Maslanka. In each half-hour programme, the panellists brought along one puzzle with which to test the mental mettle of the other two panellists and their host. Essentially, it was just for fun and no points were scored. Another puzzle, the Panel Beater, was contributed by a listener. A prize was available for solving a competition puzzle."
"http://dbpedia.org/resource/Puzzle_Panel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puzzle_Panel?oldid=884773423&ns=0"
"http://dbpedia.org/resource/Puzzle_Panel","http://dbpedia.org/ontology/wikiPageLength",3554
"http://dbpedia.org/resource/Puzzle_Panel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puzzle_Panel"
