"subject","predicate","object"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/date","August 2020"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/officialName","Saundby"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/population",2159
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/reason","links"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/region","East Midlands"
"http://dbpedia.org/resource/Saundby","http://www.georss.org/georss/point","53.382 -0.82"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/abstract","Saundby – wieś w Anglii, w hrabstwie Nottinghamshire. Leży 53 km na północny wschód od miasta Nottingham i 214 km na północ od Londynu."
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/abstract","Saundby är en civil parish i Storbritannien. Den ligger i grevskapet Nottinghamshire och riksdelen England, i den sydöstra delen av landet, 210 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/abstract","Saundby is a village in Nottinghamshire, England two miles west of Gainsborough and lay within the civil parish of Beckingham cum Saundby. In 2011 it had become a civil parish in its own name. The parish is bordered on one side by the River Trent. The village Church of St Martin was extensively restored in 1885. Saundby Origin – Saun+by (+by – farmstead of) Danish origin, possibly when the Danes travelled inland up the River Idle and settled in the area). Saundby is a small hamlet adjoining Beckingham with a population of approximately 100. Saundby was a village of farmstead and small holdings. At one point a cheese farm existed as a way of dealing with excess milk that arose when the school canteens were closed."
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Bassetlaw_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/osGridReference","SK7854587981"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/postTown","Retford"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/postcodeArea","DN"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/property/postcodeDistrict","DN22"
"http://dbpedia.org/resource/Saundby","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saundby?oldid=1117581842&ns=0"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/wikiPageLength",3429
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/populationTotal",2159
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/postalCode","DN22"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/gridReference","SK7854587981"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Saundby","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Saundby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saundby"
"http://dbpedia.org/resource/Saundby","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.81999999284744 53.381999969482)"
