"subject","predicate","object"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatra_K2"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JacobsBogieArticulatedWellCarCanadianPacificTrainBoltonON.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_class_Melbourne_tram"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_running"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L0_Series"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_container"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAC_TurboTrain"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10000"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelset_(rail_transport)"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jacobs_bojisi"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Carrell_Jakobs"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmwq7"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wózek_Jakobsa"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тележка_Якобса"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacobsdraaistel"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154449"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/關節式轉向架"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boghiu_Jacobs"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacobs_bogie"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jakobsboggi"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bogie_jacobs"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連接台車"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogie_compartido"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakobs-Drehgestell"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jakobs-bogie"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DFZt"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carrello_Jakobs"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/관절대차"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jakobs-boggi"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jakobsův_podvozek"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Locomotive_running_gear"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E331_DT73_Kunitachi_20140325.jpg?width=300"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/abstract","Ein Jakobs-Drehgestell (JDG, auch Jakobsgestell) ist eine Bauart von Eisenbahn-Drehgestellen, bei der sich zwei aufeinanderfolgende Fahrzeugwagenkästen auf ein gemeinsames Drehgestell abstützen. Das Drehgestell sitzt dabei direkt unter dem Übergang zweier dauerhaft damit gekoppelter Wagen(teile). Es ist benannt nach seinem Entwickler, dem Eisenbahningenieur Wilhelm Jakobs, der sein Patent am 8. August 1901 anmeldete. Da jeweils ein Drehgestell eingespart wird, gibt es nur noch halb so viele Räder pro Wagen, dies wiederum begrenzt das konstruktiv mögliche Wagengewicht im Vergleich zu Standard-Wagentypen. Die einzelnen Wagen bei Zügen mit Jakobs-Drehgestellen sind stets kürzer als vergleichbare Wagen der klassischen Bauart und haben keinen äußeren Überhang und keine Kupplung. Ein Nachteil von Jakobs-Drehgestellen ist, dass die Fahrzeuge nur in Werkstätten getrennt werden können, während sie im Betrieb eine nicht trennbare Einheit bilden. Für eine Trennung muss eine Seite der Verbindung aufgebockt und ein Hilfsdrehgestell eingeschoben werden. Eine Zugvollständigkeitsüberwachung (beispielsweise für ETCS Level 3) wird hingegen dadurch vereinfacht."
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/abstract","Тележка Якобса — разновидность вагонной тележки, названная в честь немецкого железнодорожного инженера Вильгельма Якобса (1858–1942). Обычно находится на сочлененных железнодорожных вагонах и трамваях. Вместо того, чтобы находиться под одним из вагонов, тележка Якобса расположена между двумя вагонами. Вес каждого вагона распространяется на одну половину тележки Якобса."
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/abstract","關節式轉向架是指一種應用在鐵路車輛上的轉向架形式。它是將相鄰的車廂用同一個轉向架連接起來，故日文稱呼此種轉向架為「連接台車」。（註：「台車」為日文的轉向架）。 在英文，此類轉向架形式被稱為「雅各式轉向架」（Jacobs Bogie）；主要是為了紀念該轉向架形式是由 Wilhelm Jakobs（1858 - 1942）所設計。"
