"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/property/birthDate",1794
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/property/deathDate",1873-06-14
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/property/occupation","Horticulturist and Businessman"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/abstract","Joseph Breck (1794–1873), a notable businessman and horticulturist of the 19th century, was born in Medfield, Massachusetts. He moved to Pepperell, Massachusetts, in 1817, working in the chaise carriage manufacturing business while also exploring his passion for horticulture in his gardens. His interest in flowers and plants developed into a career as an editor, from 1822 to 1846, of the New England Farmer, one of the earliest agricultural magazines established in the U.S., and the first of its kind in New England. Breck moved to Lancaster, Massachusetts, in 1832 to become superintendent of the Lancaster Horticultural Gardens. In 1833, Breck wrote a book called The Young Florist, which is a dialogue between two young gardeners that presents information about flowers and natural history as it relates to flower cultivation. Breck moved to Brighton, Massachusetts, in 1836 and established a nursery while also expanding his business interests into a seed and agricultural implement store called Joseph Breck & Sons in Boston, Massachusetts (many publicity materials and catalogs would claim 1822 as the founding date of Joseph Breck & Sons, while later ones claimed 1818). In 1840, Breck published his company’s first catalog, the New England Agricultural Warehouse and Seed Store Catalogue, to promote his company’s products. The catalog included illustrations and horticultural literature to accompany product listings. In 1851, Breck published The Flower Garden, a book about the cultivation of ornamental plants such as perennials, annuals, shrubs and evergreen trees. One of the founding members of the American Seed Trade Association, Breck was the president of the Massachusetts Horticultural Society from 1859 to 1862. Breck moved to the Oak Square section of Brighton in 1854, where he built an extensive nursery. He lived there until his death in 1873. Breck served as a Massachusetts State Senator in 1863 as part of the 84th Massachusetts General Court."
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Breck_(businessman)?oldid=1095493298&ns=0"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageLength",4883
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/birthYear",1794-01-01
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/deathYear",1873-01-01
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Joseph_Breck_(businessman)__PersonFunction__1"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Breck_(businessman)"
