"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xh85"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernard_Eyston"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-reli-bio-stub"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/abstract","Bernard Eyston, D.D. (1628–1709), was an English Franciscan friar, called in religion Bernard à Sancto Francisco. Eyston was a younger son of William Eyston, esq., of East Hendred in Berkshire (now Oxfordshire), by Mary, daughter of James Thatcher, esq., of Priesthawes, in the parish of Westham in East Sussex. He was the cousin of Anthony Stapley, the regicide. He became lector of divinity at St. Bonaventure's Convent, Douay, where he died on 28 May 1709. He wrote 'The Christian Duty compared, being Discourses upon the Creed, Ten Commandments, and the Sacraments,’ Aire, 1684, 4to. Another Franciscan named Eyston, whose Christian name has not been ascertained, was the author of 'A Clear Looking-glass for all Wandering Sinners,’ Rouen, 1654, 24mo, dedicated to Lady Willoughby."
"http://dbpedia.org/resource/Bernard_Eyston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/Bernard_Eyston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernard_Eyston?oldid=993204133&ns=0"
"http://dbpedia.org/resource/Bernard_Eyston","http://dbpedia.org/ontology/wikiPageLength",1259
"http://dbpedia.org/resource/Bernard_Eyston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernard_Eyston"
