"subject","predicate","object"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лиговский_91_01.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamennoostrovsky_Avenue_SPB_06.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aarhus_Teater.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Griboedov_Canal_Embankment_158.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Дом_Щербова_-_2011.06.08.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tartu_asv2022-04_img28_StPaul_Church.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kallio_church,_Helsinki_2004-06.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Det_Kongelige_Bibliotek.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copenhagen_City_Hall.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nylands_Nations_hus.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copenhagen_(37189955794).jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Фонт54_(1).jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Невский_пр._7-9,_дом_Вавельберга.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pohjola-talo.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/72_Марата.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holdre_mõisa_peahoone.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Romantic_style_architecture"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Sweden"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Norway"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_architectural_styles"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_architecture"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavian_architecture"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_architectural_styles"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_styles"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_history"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Finland"
"http://dbpedia.org/resource/National_Romantic_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Denmark"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageID",5645353
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageRevisionID",1115309554
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Church,_Tartu"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarvaspää"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkkonummi"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Station"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_Students'_Union"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Romantic_style_architecture"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylands_Nation"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Gesellius"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Sweden"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilsiä"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tampereen_tuomiokirkko_kesä_2004_IMG_2328.jpg"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_nationalism"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thérèse_of_the_Child_Jesus_Church"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revival_architecture"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Central_Station"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_City_Hall"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Institute_of_Technology"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppenbarelsekyrkan"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliel_Saarinen"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Norway"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_National_Theatre"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialism"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_architecture"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_architectural_styles"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_architectural_styles"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_Europe"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akseli_Gallen-Kallela"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edda"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_Church,_Copenhagen"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Court_House"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reval_German_Theatre"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_City_Hall"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wawelberg_Bank_building"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogner_Church"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Finland"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Scandinavia"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_architectural_styles"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holdre"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Library,_Denmark"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_architecture"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandinavian_architecture"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armas_Lindgren"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sibelius"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_Theatre"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_style"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_styles"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolstoy_House"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_mythology"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Röhss_Museum"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Savonia"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_Custom_House"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohjola_Insurance_building"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallio_Church"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_history"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainola"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Denmark"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taagepera_Castle"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Finland"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vålerenga_Church"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040408185200/http:/www.af.lu.se/~fogwall/arkitekt.html"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국민낭만주의_양식"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северный_модерн"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx_sl"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilo_romántico_nacionalista"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Romantic_style"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077702"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طراز_رومانسي_وطني"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9LRT"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民族浪漫风格"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Style_romantique_national"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nationalromantik_(arkitektur)"
"http://dbpedia.org/resource/National_Romantic_style","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північний_модерн"
"http://dbpedia.org/resource/National_Romantic_style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
