"subject","predicate","object"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/moCj"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเลือกตั้งทั่วไปในกัมพูชา_พ.ศ._2561"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodian_elections"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hun_Sen_(2018)_cropped_(2).jpg?width=300"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/electedMps",6
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/leaderSince",2015-06-20
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/majoritySeats",63
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/popularVote",4889113
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/previousMps",5
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/swing",28.02
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/totalSc","+2"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/turnout","83.02"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Hun_Sen"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/afterParty","Cambodian People's Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Hun_Sen"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/beforeParty","Cambodian People's Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/color","#FFA500"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/color","green"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/color","#770C05"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/color","#FFFFFF"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/color","#006400"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/color","#0101DF"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/color","#FF0000"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/color","#EEE8AA"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/country","Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/electionDate",2018-07-29
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/electorate",8380217
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/invalid",594659
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/lastElection",48.83
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Hun_Sen"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Kandal_(National_Assembly_constituency)"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/mapImage",2018
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/nextElection",2023
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/nextYear",2023
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Our Motherland Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/FUNCINPEC"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Grassroots_Democratic_Party_(Cambodia)"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Khmer Rise Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Reaksmey Khemara Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Dharmacracy Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Khmer_Will_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Beehive_Social_Democratic_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Republican Democracy Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/League_for_Democracy_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Khmer United Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Cambodian_Youth_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Khmer Economic Development Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Cambodian_People's_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Cambodia Indigenous People's Democracy Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Khmer_National_United_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Khmer_Republican_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Cambodian People's Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Ponleu Thmey Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Khmer_Anti-Poverty_Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/party","Cambodian Nationality Party"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/percentage","76.85"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/previousElection",2013
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/previousYear",2013
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/sc","+57"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/sc","New"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/sc",0
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/seatChange",57
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/seats",125
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/seatsForElection","All 125 seats in the National Assembly"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/source","https://www.nec.gov.kh/khmer/sites/default/files/images-attachment/provisional-result_0.jpg"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_Cambodia"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",29060
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",10197
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",39333
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",309364
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",22002
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",56024
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",212869
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",45370
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",374510
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",13509
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",23255
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",4212
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",4889113
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",8591
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",55298
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",9174
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",70567
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",41631
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",99377
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/property/votes",48785
"http://dbpedia.org/resource/2018_Cambodian_general_election","http://dbpedia.org/ontology/abstract","柬埔寨國家選舉委員會宣布将于2018年7月22日舉行2018年柬埔寨大选（高棉語：ការបោះឆ្នោតជ្រើសតាំងតំណាងរាស្ត្រ នីតិកាលទី៦ ឆ្នាំ២០១៨）。後來延期至2018年7月29日。此次大選后柬埔寨恢復为一党制。"
