"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tartar_Group_32-gun_ship"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/English_Red_Ensign_1620.svg?width=300"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipCommissioned",1705
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/headerCaption","as built"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipArmament","* as built 32 guns
* 4/4 x demi-culverins 
* 22/20 x 6-pdr guns 
* 6/4 x 4-pdr guns"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipClass",32
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipComplement",145
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipFate","Taken by two French 40-gun ships off Cape Gato, Spain"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipLaunched",1705-03-10
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipLength","*  gundeck
*  keel for tonnage"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipName","HMS Fowey"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipNotes","the demi-culverins would be changed for 12-pdr guns later"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipPropulsion","Sails"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/property/shipTonsBurthen",411
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/abstract","HMS Fowey was a 32-gun fifth rate built at Chatham Dockyard in 1703/05. She spent her career in the Mediterranean and was taken by the French off Cape Gato, Spain in April 1709. She was the second named vessel since it was used for a 32-gun fifth rate built by Burgess & Briggs of Shoreham and taken by the French off the Scilly Islands on 1 August 1704."
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/captureDate",1709-04-14
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Fowey_(1705)?oldid=1124127083&ns=0"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/MeanOfTransportation/length","32918.4"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/wikiPageLength",5297
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/length",32.9184
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/shipBeam",8.8392
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/shipLaunch",1705-03-10
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/status","Taken by two French 40-gun ships off Cape Gato, Spain"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/orderDate",1703-03-16
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Fowey_(1705)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Fowey_(1705)"
