"subject","predicate","object"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2000/01/rdf-schema#comment","A Carta de Pedro a Filipe é um manuscrito Gnóstico que chegou aos nossos dias em duas cópias, ambas no Egito. A primeira foi encontrada entre os códices da Biblioteca de Nague Hamadi (Códice VIII) em 1945. Uma segunda cópia foi descoberta no Códice Tchacos nos anos 70. É uma obra apócrifa do Novo Testamento escrita originalmente em grego no início do século III."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2000/01/rdf-schema#comment","De Brief van Petrus aan Filippus is een gnostische tekst waarvan twee handschriften in een Koptische vertaling gevonden zijn. Het eerste maakte onderdeel uit van de vondst van de Nag Hammadigeschriften in 1945. Het tweede handschrift maakt deel uit van de codex Tschacos en werd omstreeks 1978 ontdekt bij een vermoedelijk illegale opgraving nabij het Egyptische Minya. Er moet een oorspronkelijk Griekse tekst zijn geweest, maar daar is nooit iets van gevonden. De Koptische vertalingen zijn duidelijk onafhankelijk van elkaar tot stand gekomen, maar er zijn geen grote verschillen tussen de beide handschriften. De oorspronkelijke Griekse tekst moet omstreeks 200 geschreven zijn."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2000/01/rdf-schema#comment","Der Brief des Petrus an Philippus, Epistula Petri (EpPt), ist eine pseudepigraphische, stark gnostisch geprägte Schrift, die ursprünglich griechisch geschrieben war und aus dem späten 2. oder dem 3. Jahrhundert stammen dürfte. Zwei koptische Übersetzungen sind erhalten: eine fast vollständige unter den Nag-Hammadi-Schriften (NHC VIII,2) und eine fragmentarische als erster Teil des Codex Tchacos. Es geht darin um erneute Offenbarung durch Jesus, der den Aposteln auf dem Ölberg erscheint. Philippus spielt nur im Anfangsteil eine Rolle."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2000/01/rdf-schema#comment","Carta de Pedro a Felipe es el segundo y último escrito del Códice VIII de Nag Hammadi (NH VIII 132-140), y apenas tiene 9 páginas. Con base en los paralelos con el Apócrifo de Juan e Ireneo de Lyon, se sugiere que la Epístola fuera escrita hacia finales del siglo II d. C. o en el siglo III. El escritor presumiblemente escribió en griego, como se aprecia por la presencia de palabras prestadas y expresiones idiomáticas griegas. Finalmente, el tratado griego fue traducido al copto."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2000/01/rdf-schema#comment","List Piotra do Filipa – gnostycki utwór z Nag Hammadi (NHC VIII,2). Forma listu jest wtórna, pierwotnie utwór był dialogiem objawiającym między Jezusem a zmartwychwstałymi apostołami."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2000/01/rdf-schema#comment","La Carta de Pere a Felip està inclòs en el segon i últim lloc del Còdex VIII dels Manuscrits de Nag Hammadi (NH VIII 132-140), i té unes nou pàgines. És una paràfrasi gnòstica d'un fragment de l'Evangeli de Lluc (Lc 24), escrit entre els segles II i IV segurament en llengua grega però que només s'ha conservat en llengua copta. La carta s'inicia dient que és un escrit de l'apòstol Pere a l'apòstol Felip, però el text no és del gènere epistolar sinó que sembla una barreja de gèneres literaris de la mateixa manera que l'Epístola d'Eugnostos, el Llibre Secret de Jaume, i el Tractat de la Resurrecció. Adopta parcialment l'estructura d'una homilia i està formada per les preguntes que un deixeble fa al seu mestre. És com un ""evangeli"" o un diàleg de ""revelació"" de contingut gnòstic, on Jesús resp"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Christian_texts"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nag_Hammadi_library"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petrine-related_books"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gnostic_apocrypha"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texts_in_Coptic"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apocryphal_epistles"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Christian_texts"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageID",1762870
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageRevisionID",1055887767
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Christian_texts"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeon_(Gnosticism)"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_of_Olives"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Tchacos"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Christian_texts"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nag_Hammadi_library"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sethianism"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleroma"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nag_Hammadi"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-orthodox_Christianity"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archon_(Gnosticism)"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petrine-related_books"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_language"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_the_Apostle"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gnostic_apocrypha"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apocryphal_epistles"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texts_in_Coptic"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zostrianos"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nag_Hammadi_library"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlychristianwritings.com/petertophilip.html"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnosis.org/naghamm/letpet.html"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_de_Pedro_a_Felipe"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carta_de_Pedro_a_Filipe"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brief_des_Petrus_an_Philippus"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lettera_di_Pietro_a_Filippo"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pietarin_kirje_Filippukselle"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carta_de_Pere_a_Felip"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654008"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Petrova_poslanica_Filipu"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/List_Piotra_do_Filipa"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peters_brev_til_Filip"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q4h3"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5011148523906420970000"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brief_van_Petrus_aan_Filippus"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tz56"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brief_fan_Petrus_oan_Filippus"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Letter_of_Peter_to_Philip"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Nag_Hammadi_Codices"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnosticism"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_Apocrypha"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/abstract","De Brief van Petrus aan Filippus is een gnostische tekst waarvan twee handschriften in een Koptische vertaling gevonden zijn. Het eerste maakte onderdeel uit van de vondst van de Nag Hammadigeschriften in 1945. Het tweede handschrift maakt deel uit van de codex Tschacos en werd omstreeks 1978 ontdekt bij een vermoedelijk illegale opgraving nabij het Egyptische Minya. Er moet een oorspronkelijk Griekse tekst zijn geweest, maar daar is nooit iets van gevonden. De Koptische vertalingen zijn duidelijk onafhankelijk van elkaar tot stand gekomen, maar er zijn geen grote verschillen tussen de beide handschriften. De oorspronkelijke Griekse tekst moet omstreeks 200 geschreven zijn. De titel is ontleend aan een deel in het begin van het handschrift, waarin Petrus in een brief aan Filippus de laatste maant om aanwezig te zijn bij een bijeenkomst van de apostelen op de Olijfberg. Het vervolg van de tekst is vooral een openbaring door Jezus aan de apostelen over een aantal typisch gnostische thema's. De tekst heeft een aanzienlijk aantal verwijzingen naar het Bijbelboek Handelingen van de apostelen. Met het plaatsen van de tekst in die context en door de apostelen ontvangers te maken van gnostische openbaringen heeft de auteur de bedoeling de verkondigde boodschap meer gewicht te geven. Sommige auteurs op het vakgebied zien in de tekst ook een oproep voor herstel van christelijke eenheid door duidelijk te maken dat openbaringen bemoeilijkt kunnen worden door verdeeldheid onder de apostelen, zoals de afzondering van Filippus. Die interpretatie wordt door anderen op het vakgebied betwist."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/abstract","Der Brief des Petrus an Philippus, Epistula Petri (EpPt), ist eine pseudepigraphische, stark gnostisch geprägte Schrift, die ursprünglich griechisch geschrieben war und aus dem späten 2. oder dem 3. Jahrhundert stammen dürfte. Zwei koptische Übersetzungen sind erhalten: eine fast vollständige unter den Nag-Hammadi-Schriften (NHC VIII,2) und eine fragmentarische als erster Teil des Codex Tchacos. Es geht darin um erneute Offenbarung durch Jesus, der den Aposteln auf dem Ölberg erscheint. Philippus spielt nur im Anfangsteil eine Rolle."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/abstract","Carta de Pedro a Felipe es el segundo y último escrito del Códice VIII de Nag Hammadi (NH VIII 132-140), y apenas tiene 9 páginas. Con base en los paralelos con el Apócrifo de Juan e Ireneo de Lyon, se sugiere que la Epístola fuera escrita hacia finales del siglo II d. C. o en el siglo III. El escritor presumiblemente escribió en griego, como se aprecia por la presencia de palabras prestadas y expresiones idiomáticas griegas. Finalmente, el tratado griego fue traducido al copto."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/abstract","La Lettera di Pietro a Filippo è un testo cristiano, composto tra il 170 e il 220 d.C., probabilmente in lingua greca, ma si è conservato solo in lingua copta, tramandata da uno dei codici di Nag Hammadi (VIII.2) e dal Codice Tchacos, entrambi risalenti al III-IV secolo, in due versioni non esattamente uguali. La Lettera sarebbe stata scritta da Pietro apostolo a Filippo apostolo, ma è considerata pseudoepigrafa. Non inclusa nel canone della Bibbia, è uno degli apocrifi del Nuovo Testamento."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/abstract","La Carta de Pere a Felip està inclòs en el segon i últim lloc del Còdex VIII dels Manuscrits de Nag Hammadi (NH VIII 132-140), i té unes nou pàgines. És una paràfrasi gnòstica d'un fragment de l'Evangeli de Lluc (Lc 24), escrit entre els segles II i IV segurament en llengua grega però que només s'ha conservat en llengua copta. La carta s'inicia dient que és un escrit de l'apòstol Pere a l'apòstol Felip, però el text no és del gènere epistolar sinó que sembla una barreja de gèneres literaris de la mateixa manera que l'Epístola d'Eugnostos, el Llibre Secret de Jaume, i el Tractat de la Resurrecció. Adopta parcialment l'estructura d'una homilia i està formada per les preguntes que un deixeble fa al seu mestre. És com un ""evangeli"" o un diàleg de ""revelació"" de contingut gnòstic, on Jesús respon a les preguntes dels deixebles, encara que més aviat fa un monòleg i els deixebles hi estan d'acord i donen les gràcies. És un llibre que, tot i el seu contingut gnòstic, presenta molts punts ortodoxos. L'autor defensa en tot moment Pere com la màxima autoritat, davant d'un Felip llunyà i obedient. El fragment més purament gnòstic és el mite de la transgressió de Saviesa. El vocabulari és semblant al de l'Evangeli apòcrif de Joan. De la Carta de Pere a Felip se'n conserva una edició paral·lela també en copte entre els manuscrits trobats al ."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/abstract","List Piotra do Filipa – gnostycki utwór z Nag Hammadi (NHC VIII,2). Forma listu jest wtórna, pierwotnie utwór był dialogiem objawiającym między Jezusem a zmartwychwstałymi apostołami."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/abstract","The Letter of Peter to Philip is a Gnostic Christian epistle found in the Nag Hammadi Library in Egypt. It was dated to be written around late 2nd century to early 3rd century CE and focuses on a post-crucifixion appearance and teachings of Jesus Christ to the apostles on the Mount of Olives, or Mount Olivet."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/abstract","A Carta de Pedro a Filipe é um manuscrito Gnóstico que chegou aos nossos dias em duas cópias, ambas no Egito. A primeira foi encontrada entre os códices da Biblioteca de Nague Hamadi (Códice VIII) em 1945. Uma segunda cópia foi descoberta no Códice Tchacos nos anos 70. É uma obra apócrifa do Novo Testamento escrita originalmente em grego no início do século III."
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Epistle"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Letter_of_Peter_to_Philip?oldid=1055887767&ns=0"
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://dbpedia.org/ontology/wikiPageLength",5839
"http://dbpedia.org/resource/Letter_of_Peter_to_Philip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Letter_of_Peter_to_Philip"
