"subject","predicate","object"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzaga_Stadium"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_Vandals_football_seasons"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacLean_Field"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Mathews"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_college_football_season"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-peat"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_Pacific_Coast_Conference_football_season"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Montana_football_team"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Grizzlies_football"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Palouse"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Utah_Utes_football_team"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornblaser_Field"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_(United_States)"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown_Stein"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walla_Walla,_Washington"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multnomah_Field"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_sports_in_Idaho"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Montana_Grizzlies_football_team"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Oregon_Webfoots_football_team"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gomightyvandals.wordpress.com/2013/01/03/1922/"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uidaho.edu/digital/argonaut/years/1922.html"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.uidaho.edu/cdm/ref/collection/football/id/44"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22097419"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1922_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2698u"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1922-season-stub"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho_Vandals_football_navbox"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho-sport-stub"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1922_Pacific_Coast_Conference_football_standings"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Robert_L._Mathews"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/MacLean_Field"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/team","Idaho Vandals"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/year",1922
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/property/shortConf","PCC"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/abstract","The 1922 Idaho Vandals football team represented the University of Idaho in the 1922 college football season. Idaho was led by first-year head coach Robert L. Mathews in their first season as a member of the Pacific Coast Conference. One home game was played on campus in Moscow at MacLean Field, with one in Boise at Public School Field. They dropped an eighth consecutive game to Washington State in the Battle of the Palouse, but it was the only loss to the Cougars under Mathews. Idaho won the next three meetings, their only three-peat in the rivalry series."
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1922_Idaho_Vandals_football_team?oldid=1095362160&ns=0"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageLength",7373
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1922_Idaho_Vandals_football_team"
