"subject","predicate","object"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2000/01/rdf-schema#comment","Eosphagnum inretortum is a species of moss, and the only species of the genus Eosphagnum. Originally described as a species of Sphagnum, it is now a separate genus on the basis of morphological and genetic differences."
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2000/01/rdf-schema#comment","Eosphagnum é um género monoespecífico de musgos da família Ambuchananiaceae, cuja única espécie conhecida é Eosphagnum inretortum. A espécie foi durante muito tempo integrada no género Sphagnum, do qual foi segregada com base em diferenças morfológicas e genéticas."
"http://dbpedia.org/resource/Eosphagnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_moss_genera"
"http://dbpedia.org/resource/Eosphagnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sphagnales"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/ontology/wikiPageID",31103749
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/ontology/wikiPageRevisionID",1010793941
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphagnum"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sphagnales"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_moss_genera"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eosphagnum"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eosphagnum"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5381925"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sphagnum_inretortum"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jq3o"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh84fx"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphagnum_inretortum"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bryophyte-stub"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/authority","A.J.Shaw"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/displayParents",4
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/from","Q21224085"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/from","Q17259698"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/from","Q5381925"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/genus","Eosphagnum"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/parentAuthority","A.J.Shaw"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/species","inretortum"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/property/synonyms","*Sphagnum inretortum (H.A.Crum)"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/ontology/abstract","Sphagnum inretortum är en bladmossart som beskrevs av H. Crum 1990. Sphagnum inretortum ingår i släktet vitmossor, och familjen Sphagnaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/ontology/abstract","Eosphagnum inretortum is a species of moss, and the only species of the genus Eosphagnum. Originally described as a species of Sphagnum, it is now a separate genus on the basis of morphological and genetic differences."
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/ontology/abstract","Eosphagnum é um género monoespecífico de musgos da família Ambuchananiaceae, cuja única espécie conhecida é Eosphagnum inretortum. A espécie foi durante muito tempo integrada no género Sphagnum, do qual foi segregada com base em diferenças morfológicas e genéticas."
"http://dbpedia.org/resource/Eosphagnum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eosphagnum?oldid=1010793941&ns=0"
"http://dbpedia.org/resource/Eosphagnum","http://dbpedia.org/ontology/wikiPageLength",1690
"http://dbpedia.org/resource/Eosphagnum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eosphagnum"
