"subject","predicate","object"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Sai_Sam_Tun"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_Thu_(footballer)"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Fonseca"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaung_Sithu"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_FC"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBT_(company)"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Desaeyere"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zin_Min_Tun"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Win_Aung"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeyashwemye_F.C."
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaw_Min_Tun"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayeyawady_United_F.C."
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_Thura"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Aung_Win"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_F.C."
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_midfielder"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okktha_United_F.C."
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaw_Linn_Tun"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyi_Nyi_Lwin"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nay_Myo_Aung_(footballer)"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sithu_Aung"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_midfielder"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon_United_F.C."
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_FC"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magway_FC"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_AA"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_AFC_Champions_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Win_Aung"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thet_Naing"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myanmar_National_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahtoo_Stadium"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Champions_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar_National_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Ko_Oo"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadanarbon_F.C."
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Martu_Nah"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myo_Ko_Tun"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Paing"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_defender"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131116112226/http:/www.first-11.com/"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131220211854/http:/yadanarbonfc.com/"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://yadanarbonfc.com/home"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119171336/http:/soccermyanmar.com/sm/"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://yadanarbonfc.com/home/"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20806334"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yrNx"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_oi_header"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_oi_information"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_oi_footer"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_player"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_start"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_oi_ground"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-break"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-end"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_end"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myanmar_National_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/i","Dr. Sai Sam Tun"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/i","http://dbpedia.org/resource/Bahtoo_Stadium"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/bg","y"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Yadanarbon_F.C."
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/date","August 2015"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/date","January 2015"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/id","Training Ground"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/id","Owner"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Myanmar_National_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/manager","Rene Desaeyere"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/nat","South Korea"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/nat","MYA"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/nat","Myanmar"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/nat","Cameroon"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/nat","Liberia"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/nat","Colombia"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/nextseason",2016
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/other","to  Ayeyawady United"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/other","from  Zeya Shwe Myay"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/other","to  Yangon United"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/other","from Youth Team"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/owner","Dr. Sai Sam Tun"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/prevseason",2014
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/s","http://yadanarbonfc.com/home/"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/s","http://yadanarbonfc.com/home"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bahtoo_Stadium"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Bogyoke_Aung_San_Cup"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/cup1Result","loss in Final"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/leagueResult",2
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015_Yadanarbon_F.C._season?oldid=1010909844&ns=0"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageLength",9893
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Bahtoo_Stadium"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Bahtoo_Stadium"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Myanmar_National_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Rene_Desaeyere"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2015_Myanmar_National_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2015_Myanmar_National_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2016_Yadanarbon_FC_season"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Yadanarbon_F.C."
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015_Yadanarbon_F.C._season"
