"subject","predicate","object"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/property/hanja",", , , and others"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/property/mr","Chŏng'u"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/property/hangul","정우"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/property/rr","Jeong-u"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/abstract","Pessoas com este nome incluem: 
* Kim Jung-woo (nascido em 1982), futebolista sul-coreano. 
* Kim Jung-woo (nascido em 1990), ator e cantor sul-coreano. 
* Jungwoo (nascido em 1998), cantor e dançarino sul-coreano."
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jung-woo?oldid=1112851203&ns=0"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageLength",2792
"http://dbpedia.org/resource/Jung-woo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jung-woo"
