"subject","predicate","object"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Donald"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland_Act_1920_(Parliamentary_and_Dáil_constituencies)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Dáil"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_East_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_of_Seats_(Ireland)_Act_1918"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Unionist"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1922"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Labour_Party"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ark.ac.uk/elections/h1918.htm"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4882347"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WtcB"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09__hx"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belfast_Victoria_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_constituency"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Antrim_constituencies"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/abolished",1922
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Winifred_Carney"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Robert Waugh"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thompson_Donald"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Belfast_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/parliament","uk"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Sinn Féin"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Labour Unionist"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Belfast Labour Party"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",69.90000000000001
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",4.05
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.05
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Belfast_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/type","borough"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9309
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3469
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",539
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/year",1918
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Victoria, a division of Belfast, was a UK parliamentary constituency in Ireland. It returned one Member of Parliament (MP) to the House of Commons of the United Kingdom from 1918 to 1922, using the first past the post electoral system."
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belfast_Victoria_(UK_Parliament_constituency)?oldid=1116807016&ns=0"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageLength",6643
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belfast_Victoria_(UK_Parliament_constituency)"
