"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aph.gov.au/binaries/library/pubs/bp/1990/90bp24.pdf"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_999t5"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16868899"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eN9z"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/Albert_Park,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/abolished",1993
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/class","Metropolitan"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/state","sa"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.georss.org/georss/point","-34.88 138.52"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/abstract","Albert Park was an electoral district of the House of Assembly in the Australian state of South Australia from 1970 to 1993. The suburb of Albert Park is currently located in the safe Labor seat of Cheltenham."
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/created",1970
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Albert_Park_(South_Australia)?oldid=1092475149&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageLength",2444
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Albert_Park_(South_Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.52000427246 -34.880001068115)"
