"subject","predicate","object"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/place","http://dbpedia.org/resource/Bamberg"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/prevseason",2010
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/size",120
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/teams",4
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/w",0
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/w",1
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/w",2
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/w",3
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scorea",56
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scorea",62
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scorea",64
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scorea",66
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scorea",70
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scorea",71
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scoreb",38
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scoreb",60
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scoreb",61
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scoreb",52
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scoreb",65
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/scoreb",69
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/abstract","2011 BEKO Super Cup was a mini-tournament held between 4 European national basketball teams in preparation for the FIBA EuroBasket 2011. The tournament was held from August 19 until August 21 in Bamberg, Germany. Greece won the tournament with a 3–0 record."
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/abstract","Il Torneo Supercup 2011 si è svolto dal 19 al 21 agosto 2011.Gli incontri si sono svolti nell'impianto ""Stechert Arena"", situato nella città di Bamberga."
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_BEKO_Super_Cup?oldid=945954272&ns=0"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageLength",2509
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_BEKO_Super_Cup"
