"subject","predicate","object"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/name","Bowenoid papulosis"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SkinTumors-P5280087.jpg"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papillomavirus-associated_diseases"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epidermal_nevi,_neoplasms,_and_cysts"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageID",22589842
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageRevisionID",1095386433
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genital_warts"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papillomavirus-associated_diseases"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papule"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Templeton_Bowen"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epidermal_nevi,_neoplasms,_and_cysts"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_papillomavirus"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_infection"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bowenoide_Papulose"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52u1g"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bowenoid_papulosis"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895414"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Папулёз"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grudkowatość_bowenoidalna"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zr0mf"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papulosis_bowenoide"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epidermal-growth-stub"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Viral_cutaneous_conditions"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skin_tumors,_epidermis"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Male_genital_neoplasia"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SkinTumors-P5280087.jpg?width=300"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/diseasesdb",33257
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/abstract","En medicina, el término papulosis bowenoide se refiere a una pápula de células atípicas en la piel del pene, aunque puede ocurrir en los genitales de cualquier persona, hombre o mujer, sexualmente activa, es más frecuente en las mujeres con edad promedio de 31 años. Histológicamente es una hiperplasia y displasia de células de la epidermis y se ha considerado un estado de transición ente una verruga genital y la enfermedad de Bowen, de allí el nombre.​ Descrito originalmente en 1977, la papulosis bowenoide es inducida por varios serotipos del papillomavirus humano​ y tiende a cursar de manera benigna, aunque se han descrito reportes de transformaciones malignas e invasivas, especialmente en personas no circuncidadas, con mala higiene genital, promíscuas e inmunosuprimidas."
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/abstract","Die Bowenoide Papulose bezeichnet eine durch humane Papillomviren (HPV) ausgelöste Hautveränderung im äußeren Genitalbereich und um den Anus, die bevorzugt sexuell aktive Frauen und Männer ca. zwischen dem 20. und 40. Lebensjahr betrifft. Es finden sich multiple kleine, häufig bräunliche Knötchen, die plaqueartig konfluieren können und zumeist symptomlos sind. Eine Therapie ist mit äußerlich anzuwendenden Arzneimitteln oder mittels Laser, Elektrokauter, Kryotherapie und Kürettage möglich. Ähnlich wie die HPV-Infektion des Gebärmutterhalses kann die Bowenoide Papulose Vorstufe einer Krebserkrankung sein. Sie wird deshalb gemäß neuerer Terminologie als vulväre, penile oder perianale intraepitheliale Neoplasie (VIN, PeIN, PAIN) bezeichnet. Unter dieser Bezeichnung werden heute auch der anogenitale Morbus Bowen inklusive der Erythroplasie Queyrat (Morbus Bowen des Penis) zusammengefasst. Dennoch weisen die Krankheitsbilder teilweise unterschiedliche Merkmale auf: der Morbus Bowen wird nicht zwingend durch HPV verursacht, betrifft in der Regel ältere Patienten und zeigt sich eher als leicht erhabener, schuppender rötlicher Plaque. Häufig tritt er auch im Kopf-Hals-Bereich und an den Beinen auf."
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/abstract","Bowenoid papulosis is a cutaneous condition characterized by the presence of pigmented verrucous papules on the body of the penis. They are associated with human papillomavirus, the causative agent of genital warts. The lesions have a typical dysplastic histology and are generally considered benign, although a small percentage will develop malignant characteristics. It is considered as a pre-malignant condition. Other terms used to describe the condition are: Erythroplasia of Queyrat, Squamous cell carcinoma in situ and Bowen's disease. The term bowenoid papulosis was coined in 1977 by Kopf and Bart and is named after dermatologist John Templeton Bowen.The term ""intraepithelial neoplasia"" defines a premalignant intraepithelial change. On the vulva it is termed VIN (vulvar or vulval intraepithelial neoplasia); on the penis, PIN (penile intraepithelial neoplasia); and on or around the anus, AIN (anal intraepithelial neoplasia). The terminology has been very confusing and it is now recommended that the terms Bowen's disease, erythroplasia of Queyrat, and bowenoid papulosis should not be used for lesions in the anogenital area. However, dermatologists still recognize a distinct clinical variant, bowenoid papulosis, characterized by discrete papules in a younger age group and a tendency for spontaneous regression. Additionally, some authorities believe that erythroplasia of Queyrat and Bowen's disease remain useful terms in men."
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/abstract","Grudkowatość bowenoidalna (łac. bowenoid papulosis, ang. bowenoid papulosis, BP) – rzadka choroba błon śluzowych narządów płciowych. Jest związana z zakażeniem wirusem brodawczaka ludzkiego. Należy do stanów przedrakowych, istnieje ryzyko przejścia bowenoid papulosis w raka kolczystokomórkowego prącia lub sromu."
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/abstract","Бовеноидный папулёз — венерическая болезнь, характеризующаяся вирусным поражением кожных покровов половых органов, главной причиной которого является распространение вируса папилломы. Данная болезнь не очень широко распространена, её развитие происходит среди той части взрослого населения, у которых в личной жизни развиты беспорядочные половые связи, а также игнорируются индивидуальных средств защиты. Чтобы безошибочно определить развитие заболевания на начальном этапе, необходимо обратить своё внимание на появление узелков диаметром 2,5 — 3,5 смна коже половых органов. По цвету папулы обычно темнее кожи. На более поздних стадиях у папул наблюдается свойство сливаться в крупные бляшки размерами 7 — 12 см, реже до 20 см. Чтобы избежать заражения данным вирусным заболеванием, необходимо придерживаться умеренного образа жизни в плане количества половых связей и обязательно использовать средства контрацепции. Если Вы определили у себя первые признаки папулеза, необходимо без промедления обратиться к врачу-венерологу. Код в МКБ-10 — L41.2."
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/emedicinesubj","article"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/property/emedicinetopic",1131696
"http://dbpedia.org/resource/Bowenoid_papulosis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/eMedicineSubject","article"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/eMedicineTopic","1131696"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bowenoid_papulosis?oldid=1095386433&ns=0"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/wikiPageLength",4155
"http://dbpedia.org/resource/Bowenoid_papulosis","http://dbpedia.org/ontology/diseasesDB","33257"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bowenoid_papulosis"
