"subject","predicate","object"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiation"
"http://dbpedia.org/resource/Mythotherapy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mythotherapy"
"http://dbpedia.org/resource/Mythotherapy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/v91D"
"http://dbpedia.org/resource/Mythotherapy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20164655"
"http://dbpedia.org/resource/Mythotherapy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dc0xq"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pseudoscience"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Too_few_opinions"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psychology"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/abstract","Mythotherapy is a therapeutic method based on psychology, mythology, Cognitive Sciences, CBT, anthropology, philosophy and ancient knowledge and wisdom for therapeutic intentions."
"http://dbpedia.org/resource/Mythotherapy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Mythotherapy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mythotherapy?oldid=1114012823&ns=0"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageLength",4252
"http://dbpedia.org/resource/Mythotherapy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mythotherapy"
