"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Voltage_Software"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_S_Challenge"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Capcom_games:_M"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Capcom_games:_N–R"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Capcom_games:_S"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Capcom_games:_0–D"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSX2"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_System"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_ST"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imageepoch"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arika"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghouls_'n_Ghosts"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Mega_Drive/Genesis"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_Gate"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ether_Vapor_Remaster"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_GameCube"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight_Guy"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KID"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight_Revenge"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Live_Marketplace"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight_(video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_3DS"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight_2"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Medal_Challenge"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fate/tiger_colosseum"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight_3"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fate/unlimited_codes"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_Associates"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight:_Streetwise"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LED_Storm"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Hunt_(video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Planet:_Extreme_Condition"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiko_GmbH"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Planet_2"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Planet_3"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstrad_CPC"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_League"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronics"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Nemo:_The_Dream_Master"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper_Manufacture"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_Pirates"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer7"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type-Moon"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_Kay"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clover_Studio"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finder_Love"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Round_(video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Console"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haunting_Ground"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Computer_Disk_System"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genma_Onimusha"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyakuten_Kenji_2"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun.Smoke"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_Bloom_Freesia"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyojin_no_Hoshi"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat_Trick_(arcade_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takumi_Corporation"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capcom_games"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight_One"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Birdman:_Attorney_at_Law_(video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighting"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_Creations_(UK)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIMS_Co.,_Ltd."
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaist_Crusher"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper_Street_Fighter_II:_The_Anniversary_Edition"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ide_no_Yosuke_no_Jissen_Mahjong_II"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight:_Double_Impact"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabu_Trader_Shun"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_Developments"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ide_Yousuke_Meijin_no_Shinmi_Jissen_Mahjong"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ide_no_Yosuke_no_Jissen_Mahjong"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_Chance"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exoprimal"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giga_Wing"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giga_Wing_2"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto:_Liberty_City_Stories"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sente_Technologies"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Trick:_Phantom_Detective"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_5"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HexaDrive"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cing"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Network"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto:_Vice_City_Stories"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Series_X/S"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flipper_Football"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto:_Vice_City"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoJo's_Bizarre_Adventure_(video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_of_War_(2005_video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Master_System"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Mega-CD"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exed_Exes"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Studios_San_Francisco"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaia_Master:_Kami_no_Board_Game"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavia_(company)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaia_Master_Kessen!:_Seikiou_Densetsu"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gakkou_no_Kowai_Uwasa:_Hanako-san_ga_Kita!!"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Saturn"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.X._Troopers"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Metal:_Geomatrix"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TurboGrafx-CD"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamcast"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fushigi_Deka"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Duel_(video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X68000"
