"subject","predicate","object"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Historical_Society"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_St._Clair"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Art"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello,_Dolly!_(musical)"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St._Clair_Shores,_Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copyrightsearch.org/copyright.php%3Fid=VA0000051931"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/windows-of-old-mariners/oclc/25209339"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629161954/http:/www.detroithistorical.org/vewebsite99/exhibit4/vexcreator4.htm"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629162008/http:/www.detroithistorical.org/vewebsite99/exhibit4/e40178a.htm"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6153478"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o5uh"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جانيت_إم._أندرسون"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Janet_M._Anderson"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcc70"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Marie_Anderson.jpg?width=300"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/birthDate",1949
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/deathDate",1996
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/education","Cranbrook, the University of Michigan, Pratt Institute in Brooklyn and the Center for Creative Studies in Detroit"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/field","http://dbpedia.org/resource/Commercial_Art"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/abstract","جانيت إم. أندرسون (بالإنجليزية: Janet M. Anderson)‏ هي رسامة أمريكية، ولدت في 1949، وتوفيت في 1996."
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/abstract","Janet Anderson (1949–1996) was a successful Detroit commercial artist."
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janet_M._Anderson?oldid=1112306948&ns=0"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageLength",4291
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Commercial_Art"
"http://dbpedia.org/resource/Janet_M._Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janet_M._Anderson"
