"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine-readable_passport"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_document"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_documents_of_Colombia"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passports_by_country"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Visa_requirements_for_Colombian_citizens_Real.png"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biometric_passport"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biometrics"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine-readable_zone"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine-readable_document"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_requirements_for_Colombian_citizens"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EPassport_logo.svg"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Colombia"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_passport"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_peso"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_identity_card"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passport"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_nationality_law"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20110707053616/http:/www.pasaportes.gov.co/conozca.html"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colombia.com/colombianos/guia_migrante3.asp"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207045547/http:/pasaportes.gov.co/"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121129030220/http:/www.pasaporte.gov.co/"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Passeport_colombien"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kolumbiya_pasporti"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317387"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kolombiya_pasaportu"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vb43"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colombian_passport"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пасош_Колумбије"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pasoš_Kolumbije"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasaporte_colombiano"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Colombia_pass"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Putovnica_Kolumbije"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паспорт_гражданина_Колумбии"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxhzz"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جواز_سفر_كولومبي"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Passaport_colombian"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_relations_of_Colombia"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colombia-stub"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Passports"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Identity_document"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_and_age"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pasaporte_desde_el_2015.jpg?width=300"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/documentName","Pasaporte colombiano"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/documentName","Colombian passport"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/cost","269.0"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/date",2012-11-29
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/date",2011-07-07
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/eligibility","http://dbpedia.org/resource/Colombian_nationality_law"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/image","Página de datos del pasaporte colombiano .png"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/image2Size",250
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/imageCaption","The front cover of a Colombian biometric passport since 2015 ."
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/imageCaption","The information page of a Colombian biometric passport ."
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/purpose","International travel"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/title","pasaporte.gov.co, previous Colombian Passport"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/title","Machine-Readable Passport, Conozca el Pasaporte de Lectura Mecanica"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/url","https://archive.today/20121129030220/http:/www.pasaporte.gov.co/"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/url","https://archive.today/20110707053616/http:/www.pasaportes.gov.co/conozca.html"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/abstract","جواز السفر الكولومبي هو وثيقة السفر التي تصدر لمواطني كولومبيا لغرض السفر الدولي. منذ سبتمبر 2015 يصدر جوازات السفر الإلكتروني. مواطني كولومبيا لا تحتاجون إلى جواز سفر عند السفر إلى الأرجنتين، بوليفيا، البرازيل، شيلي، إكوادور، باراغواي، بيرو، أوروغواي وفنزويلا فقط يمكنهم استخدام بطاقات الهوية الوطنية. يمكن إصدار جواز السفر الكولومبي في أي من مكاتب الجوازات التابعة لوزارة الخارجية الكولومبية في 27 محافظة من محافظات البلاد والقنصليات الكولومبية في الخارج. تقدم بطاقة الجنسية (صفراء مع الهولوغرام) وحضور مقدم الطلب إلزامي لأنه تأخذ صورته والتوقيع وبصمات الأصابع في وقت تقديم الطلب. تسلم جوازات السفر حاليًا في غضون 24 ساعة في بوغوتا و48 ساعة عمل في المحافظات و48 إلى 5 أيام عمل في السفارات والقنصليات، حسب المسافة."
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/abstract","Le passeport colombien (en espagnol : pasaporte colombiano) est un document de voyage international délivré aux ressortissants colombiens, et qui peut aussi servir de preuve de la citoyenneté colombienne."
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/abstract","The Colombian passport is a travel document which is issued to citizens of Colombia for the purpose of international travel. Since September 2015 a biometric passport has been issued, but the previously issued machine-readable passport can be used through its expiration date. Colombian citizens do not need a passport when traveling to Argentina, Bolivia, Brazil, Chile, Ecuador, Paraguay, Peru, Uruguay, and Venezuela. For these countries, they may use just their domestic identification cards called Cédula de Ciudadanía. Several drivers resulted in the issuing of the document: 
* The International Civil Aviation Organization (ICAO) issued Resolution No. A36-15 in which it urged its 190 member countries to issue machine-readable passports from 2010. The intent of this resolution was to ensure the security and integrity of travel documents worldwide. 
* Increased safety: The new book has special design features, and print materials that correspond to three levels of security. 
* Allowing quick migration processes: the machine-readable zone facilitates the process of recognition and registration of the passenger when entering or leaving a country, because a machine automatically interprets the information encoded in their passport, which reduces approximately 50% on-call time by immigration agents."
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/abstract","El pasaporte colombiano es un documento de identidad emitidos a los ciudadanos y nacionales colombianos.​ Son emitidos exclusivamente por la Cancillería de Colombia, y desde 2015 son biométricos.​ Es obligatorio que los nacionales colombianos que ingresen o salgan de Colombia lo hagan con pasaporte colombiano (o con cédula en caso de ser uno de los países América del Sur con los que existe acuerdo al respecto), incluso si poseen múltiple nacionalidad. A partir del 18 de octubre de 2022, los ciudadanos colombianos tenían acceso sin visa o con visa a la llegada a 132 países y territorios, lo que ubica al pasaporte colombiano en el puesto 41 en términos de libertad de viaje según el índice de pasaportes de Henley Passport Index.​"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/abstract","Паспорт гражданина Колумбии — официальный документ, выдающийся гражданам Колумбии для удостоверения их личности и для поездок за границу. Для того, чтобы путешествовать по странам Андского сообщества и стран-участниц сообщества UNASUR, граждане Колумбии могут использовать своё удостоверение личности."
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/dateFirstIssued","Current version"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/dateFirstIssued","Biometric passport"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/documentType","http://dbpedia.org/resource/Passport"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/expiration","Renewal for children"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/expiration","3.15576E8"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/property/expiration","Renewal by age of majority"
"http://dbpedia.org/resource/Colombian_passport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Document"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colombian_passport?oldid=1124694853&ns=0"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageLength",8845
"http://dbpedia.org/resource/Colombian_passport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colombian_passport"
